tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
addb3c5eb21cec66eda4a3ea53c23460c97f2ed92f8209bc405322cd6966e847,-1,0,1,2.1252721,1670029475,Ticket,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
a613ce3cd5b37c7afd157eb3f5e98a81517096d804b0e6fdb27bc1ec5b001d88,-1,0,1,2.1252721,1670029304,Ticket,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
af5dbdc286d01469df34a2f337400acc12d705f9459acd65733c7d5abb2e72e3,-1,0,1,2.1252721,1670029304,Ticket,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
b097b1e698e2927c197b2a38015e2d718a43a212f8afd502a9e1c2becf7242a4,-1,0,1,2.1252721,1670029304,Ticket,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
b4d5566a07b189ba4a575fdf0f69efeabc193e698cebf0aefd368aee564f1696,-1,0,1,2.1252721,1670029304,Ticket,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
0ae12f688c0c7d33fdc9fa59abefa27281dafebaee1ce774d63375e958290aab,-1,0,1,2.1252721,1670028399,Ticket,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
ee9bf7048f6dd0cec0b5e37bc0a4ef0eb71a6dbbf370a3edfc748f693514b8e6,-1,0,1,2.1252721,1670028399,Ticket,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
beb177bb43714775771ffcfa0727530624b3141f15575f98316d5cd8ecc63ce4,-1,0,1,2.1252721,1670027701,Ticket,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
2d17d6fec6cc416342c44c251241f3b96785b805be59102fc63937f5beabbfe3,-1,0,1,2.1252721,1670027674,Ticket,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
cde44362b993910c84e696baa6be5669153bebc6031cb84953b55a2bbc71d5a5,-1,0,1,2.1252721,1670026894,Ticket,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
e726628eb502ecaf83db68eb538f59341bd8aa5f68193e2d7dd89152b853cd2d,-1,0,1,2.1252721,1670025585,Ticket,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
ebee19f93dd62c3b41327ab2299c82258077eed07b2b5ceea530eb57211267a4,-1,0,1,2.1252721,1670025546,Ticket,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
14da8de13852e019d29a0fa29a05333f511d6c04590a626abdc26a18e0a0fe25,-1,0,1,2.1252721,1670024075,Ticket,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
2ae62426736fe9a63249ad24459fb7a5acc2745f511ea1de1a1dfb5dde6f544f,-1,0,1,2.1252721,1670024075,Ticket,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
61821dc1dded3f90c0b1393eeb4ab5e16d30980b84243bdeba84a4fc082bf251,-1,0,1,2.1252721,1670024017,Ticket,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
deb93f9096e10b261ff2458fd9d437ba1d1c70232030c916614c340387263a5d,-1,0,1,2.1252721,1670020870,Ticket,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
4892888ef5c570c071a318db16e87ea58243e7a9f931328e4d05296d63b590d9,-1,0,1,2.1252721,1670018151,Ticket,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
06ab4f3d2bed290494304659128b905de38f2ba99b116db60f37a41c40bcf12e,-1,0,1,2.1252721,1670017775,Ticket,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
b708a6a4833a48a745ee807f23065c4a2ece0e4a45801541d7a66be54e9bcc3c,-1,0,1,2.1252721,1670015478,Ticket,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
815e08b17b0c8359e9cfe744c04c21cc13d97f277f5d69b8a853fbfa28959785,-1,0,1,2.1252721,1670014713,Ticket,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
0f2c07a699714276273003dd060cf937f09439dbb302f67bd31557c0b7608904,-1,0,1,2.1252721,1670013939,Ticket,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
f1e6e0a058139841fb4af7aee25270147d657fdc27bdb73daede873044db56d7,-1,0,1,2.1252721,1670011803,Ticket,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,1,49,1,2.1252721,1669999808,Regular,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,1,46,1,2.1252721,1669999808,Regular,14da8de13852e019d29a0fa29a05333f511d6c04590a626abdc26a18e0a0fe25
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,1,25,1,2.1252721,1669999808,Regular,4892888ef5c570c071a318db16e87ea58243e7a9f931328e4d05296d63b590d9
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,1,29,1,2.1252721,1669999808,Regular,af5dbdc286d01469df34a2f337400acc12d705f9459acd65733c7d5abb2e72e3
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,1,31,1,2.1252721,1669999808,Regular,beb177bb43714775771ffcfa0727530624b3141f15575f98316d5cd8ecc63ce4
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,1,6,1,2.1252721,1669999808,Regular,a613ce3cd5b37c7afd157eb3f5e98a81517096d804b0e6fdb27bc1ec5b001d88
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,1,35,1,2.1252721,1669999808,Regular,e726628eb502ecaf83db68eb538f59341bd8aa5f68193e2d7dd89152b853cd2d
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,1,1,1,2.1252721,1669999808,Regular,cde44362b993910c84e696baa6be5669153bebc6031cb84953b55a2bbc71d5a5
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,1,3,1,2.1252721,1669999808,Regular,7ae4f21b8cb55347427d65c8ed25cda33b1fc7b231dcd2643fae9632fc1082be
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,1,44,1,2.1252721,1669999808,Regular,0f2c07a699714276273003dd060cf937f09439dbb302f67bd31557c0b7608904
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,1,10,1,2.1252721,1669999808,Regular,61c77fe912f4c627b2cdb446069a2250e6a758173a105efbcd1075b30545a2e6
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,1,14,1,2.1252721,1669999808,Regular,ee9bf7048f6dd0cec0b5e37bc0a4ef0eb71a6dbbf370a3edfc748f693514b8e6
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,1,22,1,2.1252721,1669999808,Regular,b097b1e698e2927c197b2a38015e2d718a43a212f8afd502a9e1c2becf7242a4
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,1,34,1,2.1252721,1669999808,Regular,deb93f9096e10b261ff2458fd9d437ba1d1c70232030c916614c340387263a5d
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,1,32,1,2.1252721,1669999808,Regular,06ab4f3d2bed290494304659128b905de38f2ba99b116db60f37a41c40bcf12e
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,1,28,1,2.1252721,1669999808,Regular,24c834ca44deaf4303c1864a8d3a4a405a9b976c8fc4baead8a80cfe6e5a5bb7
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,1,43,1,2.1252721,1669999808,Regular,2d17d6fec6cc416342c44c251241f3b96785b805be59102fc63937f5beabbfe3
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,1,36,1,2.1252721,1669999808,Regular,b708a6a4833a48a745ee807f23065c4a2ece0e4a45801541d7a66be54e9bcc3c
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,1,4,1,2.1252721,1669999808,Regular,8783e2b2b6226b95a918f7ff675d8c979b5831a36f5048e0da1150ff6b2f889d
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,1,23,1,2.1252721,1669999808,Regular,ebee19f93dd62c3b41327ab2299c82258077eed07b2b5ceea530eb57211267a4
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,1,5,1,2.1252721,1669999808,Regular,61821dc1dded3f90c0b1393eeb4ab5e16d30980b84243bdeba84a4fc082bf251
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,1,7,1,2.1252721,1669999808,Regular,2bc1683e08b021b6bf16ff269cba93b2b14ebc910119be1ac33ad1d06b5091b7
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,1,24,1,2.1252721,1669999808,Regular,f1e6e0a058139841fb4af7aee25270147d657fdc27bdb73daede873044db56d7
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,1,39,1,2.1252721,1669999808,Regular,8319c01ad61699ed761209799c52b0505d06264df685789809763b682712fd96
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,1,47,1,2.1252721,1669999808,Regular,addb3c5eb21cec66eda4a3ea53c23460c97f2ed92f8209bc405322cd6966e847
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,1,42,1,2.1252721,1669999808,Regular,0ae12f688c0c7d33fdc9fa59abefa27281dafebaee1ce774d63375e958290aab
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,1,38,1,2.1252721,1669999808,Regular,815e08b17b0c8359e9cfe744c04c21cc13d97f277f5d69b8a853fbfa28959785
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,1,26,1,2.1252721,1669999808,Regular,2ae62426736fe9a63249ad24459fb7a5acc2745f511ea1de1a1dfb5dde6f544f
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,1,21,1,2.1252721,1669999808,Regular,b4d5566a07b189ba4a575fdf0f69efeabc193e698cebf0aefd368aee564f1696
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,1,0,1,2.1252721,1669999808,Regular,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,1,2,1,2.1252721,1669999808,Regular,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,1,8,1,2.1252721,1669999808,Regular,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,1,9,1,2.1252721,1669999808,Regular,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,1,11,1,2.1252721,1669999808,Regular,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,1,12,1,2.1252721,1669999808,Regular,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,1,13,1,2.1252721,1669999808,Regular,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,1,15,1,2.1252721,1669999808,Regular,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,1,16,1,2.1252721,1669999808,Regular,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,1,17,1,2.1252721,1669999808,Regular,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,1,18,1,2.1252721,1669999808,Regular,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,1,19,1,2.1252721,1669999808,Regular,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,1,20,1,2.1252721,1669999808,Regular,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,1,27,1,2.1252721,1669999808,Regular,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,1,30,1,2.1252721,1669999808,Regular,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,1,33,1,2.1252721,1669999808,Regular,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,1,37,1,2.1252721,1669999808,Regular,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,1,40,1,2.1252721,1669999808,Regular,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,1,41,1,2.1252721,1669999808,Regular,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,1,45,1,2.1252721,1669999808,Regular,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,1,48,1,2.1252721,1669999808,Regular,9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e
