tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422,-1,13,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422,-1,12,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422,-1,11,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422,-1,10,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422,-1,9,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422,-1,8,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422,-1,7,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422,-1,6,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422,-1,5,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422,-1,4,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422,-1,3,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422,-1,2,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422,-1,1,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422,-1,0,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422,-1,57,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422,-1,56,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422,-1,55,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422,-1,54,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422,-1,53,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422,-1,52,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422,-1,51,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422,-1,50,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422,-1,49,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422,-1,48,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422,-1,47,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422,-1,46,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422,-1,45,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422,-1,44,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422,-1,43,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422,-1,42,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422,-1,41,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422,-1,40,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422,-1,39,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422,-1,38,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422,-1,37,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422,-1,36,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422,-1,35,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422,-1,34,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422,-1,33,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422,-1,32,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422,-1,31,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422,-1,30,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422,-1,29,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422,-1,28,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422,-1,27,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422,-1,26,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422,-1,25,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422,-1,24,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,107,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,72,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,73,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,74,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,75,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,76,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,77,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,78,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,79,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,80,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,81,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,82,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,83,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,84,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,85,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,86,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,87,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,88,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,89,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,90,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,91,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,92,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,93,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,94,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,95,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,96,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,97,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,98,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,99,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,100,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,101,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,102,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,103,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,104,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,105,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,106,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,108,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,109,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,110,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,111,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,112,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,113,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,114,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,115,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,116,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,117,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,118,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,119,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,120,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,121,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,122,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,123,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,124,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,125,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,126,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,127,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,128,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,129,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,130,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,131,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,132,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,133,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,134,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,135,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,136,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,137,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,138,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,139,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,140,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,141,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,142,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
