tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,413,1,6.48555,1697798423,Regular,dfc1885dce6db88462bf51150d9c57b124d305f751fb677a2b00b61f1cc50aaf
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,78,1,6.48555,1697798423,Regular,52432639ba972e637443c316e2a6df6d15fcd14d39dd06f661c0c2e3f614dfb5
78599c906e60c91e05062b2f8299e9441c8534b6ab224e3e3ec951aacef9c19a,1,95,1,6.48555,1696498228,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
52432639ba972e637443c316e2a6df6d15fcd14d39dd06f661c0c2e3f614dfb5,1,95,1,6.48555,1693834838,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
d33a33c001bc265e81841d3efb87aebe98c319b09ac47265a3881a431630ccae,1,95,1,6.48555,1691273421,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
5bb0d4eaad5785436ddb12387b489d2e174af81f31efaa0bfebbc334eb666899,1,95,1,6.48555,1688654944,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
dfc1885dce6db88462bf51150d9c57b124d305f751fb677a2b00b61f1cc50aaf,1,95,1,6.48555,1685989485,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,163,1,6.48555,1683353601,Regular,f73ab81d3205bf251dc55858ac563da66f88458651a6df78284ee471de06ee26
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,235,1,6.48555,1683353601,Regular,6422f9c3c218069dbf9dc0b70bf3801d750ca251d15a783ce327aeccedf87fb4
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,204,1,6.48555,1683353601,Regular,4ab0242d546eee5153141ad3e73d052ad2581c747d5569588ec10b84eec8c5b1
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,239,1,6.48555,1683353601,Regular,8e11d531849fcbfa95f6e637e77c4a4ce36902a47c55462876821cabf8cd36b5
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,204,1,6.48555,1683353601,Regular,2ed76d40dc9ae1b28ce2176ce4370afa7eaa30dc522c220ef2522af8c48202de
5277919982bd4013bb4e91b241c1b42e9f5f9b51e1dd36659feabbb5092e9be9,1,95,1,6.48555,1683351470,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
2ed76d40dc9ae1b28ce2176ce4370afa7eaa30dc522c220ef2522af8c48202de,1,95,1,6.48555,1680718270,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
f73ab81d3205bf251dc55858ac563da66f88458651a6df78284ee471de06ee26,1,95,1,6.48555,1678121169,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,262,1,6.48555,1677219875,Regular,7f8170114c737a25ac7c86baeceff78b7e9811e150eca9b0c43e5567753b6848
7f8170114c737a25ac7c86baeceff78b7e9811e150eca9b0c43e5567753b6848,1,95,1,6.48555,1675483334,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
4ab0242d546eee5153141ad3e73d052ad2581c747d5569588ec10b84eec8c5b1,1,95,1,6.48555,1672681207,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
6422f9c3c218069dbf9dc0b70bf3801d750ca251d15a783ce327aeccedf87fb4,1,95,1,6.48555,1670047910,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
8e11d531849fcbfa95f6e637e77c4a4ce36902a47c55462876821cabf8cd36b5,1,95,1,6.48555,1667454663,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,36,1,6.48555,1666166577,Regular,ae413eb2a3ca6b327d5b3561ff36725d2b97e6298cc031534c9716db81a13546
ae413eb2a3ca6b327d5b3561ff36725d2b97e6298cc031534c9716db81a13546,1,95,1,6.48555,1664842115,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,334,1,6.48555,1664173421,Regular,02b53e9fc374e8f8e239b722e9496f66c852a13ce5a1d59dd9cd04515f4938c5
02b53e9fc374e8f8e239b722e9496f66c852a13ce5a1d59dd9cd04515f4938c5,1,95,1,6.48555,1662220810,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,30,1,6.48555,1659945894,Regular,916d65e7c1a4e4148d863c9bfd575f07cb24d4ed6dc4bd4c4f0fa27a0e1cf435
916d65e7c1a4e4148d863c9bfd575f07cb24d4ed6dc4bd4c4f0fa27a0e1cf435,1,95,1,6.48555,1659575808,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,16,1,6.48555,1658330966,Regular,fccfc685036caaaef2207d4caf0737e795cbe7e25c2e4bbfbbb2999002541123
7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca,-1,77,1,6.48555,1658330966,Regular,a9b01f8f0123e383dd1a0b1e6d70a0171463146e3fe03718c179d27cf100fb15
a9b01f8f0123e383dd1a0b1e6d70a0171463146e3fe03718c179d27cf100fb15,1,95,1,6.48555,1657058681,Regular,7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca
fccfc685036caaaef2207d4caf0737e795cbe7e25c2e4bbfbbb2999002541123,1,95,1,6.48555,1654507331,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
