tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14f73207caf57fd7f68ab78a956594ec6c05522fe817e98fef92d2844654bf80,-1,0,1,2.31940504,1665263503,Ticket,4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355
9c902fb149a705df10734ded8a868717952b9fe8985d574b6be0dffa7aa63e97,-1,0,1,2.31940504,1665263503,Ticket,4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355
ed4943087deb12d9f7c49ff79684c267c848e5b6c5bcb7c9c65628fce2e16eb9,-1,0,1,2.31940504,1665263503,Ticket,4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355
4b2964927cdca84e800cb930722e9d073c8d25a896b4300ca0408ade6ac7ecfe,-1,0,1,2.31940504,1665262161,Ticket,4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355
2700f43e71e6ec45420820f6a6b7ca9f3ab915a88693db2bc7c850389eda23f8,-1,0,1,2.31940504,1665262064,Ticket,4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355
ba0338c167200bef9a2706fafe45818239dae9c0336ab4eef9c5f1ca889d8fb6,-1,0,1,2.31940504,1665262064,Ticket,4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355
fbb4f2d3d25406136197a3f7c33e4d28a7bd4189cc51161f9af86ce92f41f608,-1,0,1,2.31940504,1665262033,Ticket,4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355
0e990f20508a8044adcb062ed57d5fa7ffebaafc945df2426cb294499d982bc3,-1,0,1,2.31940504,1665260479,Ticket,4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355
f6e615e21478772a4a13e7b985da37d87d4450ea8de985093fd365f23124216a,-1,0,1,2.31940504,1665260479,Ticket,4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355
5de094ff57320a1aa920fcfcc8204263ed09e8b8374eae0e596c25f480a7dfa1,-1,0,1,2.31940504,1665260145,Ticket,4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355
0d7bfef01ddad484e2bbdf60dc99435336cfcee0c904293520e3b5b3ba487af1,-1,0,1,2.31940504,1665258616,Ticket,4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355
5cfc7297a3cf54b07e186ae664ae2146f0e8ad09dbc6301c3b13604d349929f0,-1,0,1,2.31940504,1665255732,Ticket,4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355
fd7691c31285bc194d7f9b87c9dcb006bba6ad02f76fdcc6e0320e67ee2172c2,-1,0,1,2.31940504,1665253673,Ticket,4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355
4aa4688d65fb6ade9ef17fbf27c71e1a226609d7d4c2adf25f708ce7ff50c702,-1,0,1,2.31940504,1665253294,Ticket,4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355
4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355,1,30,1,2.31940504,1665242661,Regular,f6e615e21478772a4a13e7b985da37d87d4450ea8de985093fd365f23124216a
4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355,1,13,1,2.31940504,1665242661,Regular,0d7bfef01ddad484e2bbdf60dc99435336cfcee0c904293520e3b5b3ba487af1
4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355,1,6,1,2.31940504,1665242661,Regular,9119c9a81f16d8d455a878ad54eb16032c98eeaced4085d39f80cfaa415a8184
4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355,1,11,1,2.31940504,1665242661,Regular,db8948ccc5dd14aac8fc827771f2766fd92e1c480f92955bea8990ee8d0d8b3b
4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355,1,40,1,2.31940504,1665242661,Regular,83949a7bc2b974d91f4413e04cf8b8000ad542879bbc1d31629539d20468dd07
4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355,1,5,1,2.31940504,1665242661,Regular,0e990f20508a8044adcb062ed57d5fa7ffebaafc945df2426cb294499d982bc3
4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355,1,21,1,2.31940504,1665242661,Regular,72dfde4041a514de6658a5eb9215404fdd65b50a0e7b2014c5d612cd6d392d42
4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355,1,41,1,2.31940504,1665242661,Regular,7903674e0f206707e9371f697e5661d5bbf25d823d8bbdde1baecfa767320fd8
4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355,1,46,1,2.31940504,1665242661,Regular,8e3fcc937f732c0222f99ce00c51f39e90a62dd93294bb088d52e6948a53e195
4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355,1,23,1,2.31940504,1665242661,Regular,e43f555ce24d69a807285b0449d974bca4547fe5775502023fd4e816d62de246
4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355,1,9,1,2.31940504,1665242661,Regular,7ed8b494eebb3061b05deb7c953d5bfd2a14fbe65d426d1fa5a502d745c6f43a
4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355,1,10,1,2.31940504,1665242661,Regular,9133b519b2afc5114f2375a12677b4c21b4636925cfcdeceadf3824217cfe22c
4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355,1,22,1,2.31940504,1665242661,Regular,24069b5cda5abedbc9e19bcf9ba80589a1869248f1bcdac4982b8e3f211a9bec
4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355,1,12,1,2.31940504,1665242661,Regular,0f8b9b8ac13634f57aaeda84882a77218e03f66ef06556ddd99b07f97ec69c28
4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355,1,47,1,2.31940504,1665242661,Regular,5cfc7297a3cf54b07e186ae664ae2146f0e8ad09dbc6301c3b13604d349929f0
4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355,1,8,1,2.31940504,1665242661,Regular,fbb4f2d3d25406136197a3f7c33e4d28a7bd4189cc51161f9af86ce92f41f608
4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355,1,0,1,2.31940504,1665242661,Regular,c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820
4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355,1,1,1,2.31940504,1665242661,Regular,c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820
4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355,1,2,1,2.31940504,1665242661,Regular,c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820
4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355,1,3,1,2.31940504,1665242661,Regular,c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820
4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355,1,4,1,2.31940504,1665242661,Regular,c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820
4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355,1,7,1,2.31940504,1665242661,Regular,c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820
4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355,1,14,1,2.31940504,1665242661,Regular,c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820
4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355,1,15,1,2.31940504,1665242661,Regular,c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820
4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355,1,19,1,2.31940504,1665242661,Regular,c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820
4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355,1,26,1,2.31940504,1665242661,Regular,c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820
4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355,1,27,1,2.31940504,1665242661,Regular,c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820
4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355,1,33,1,2.31940504,1665242661,Regular,c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820
4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355,1,43,1,2.31940504,1665242661,Regular,c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820
4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355,1,49,1,2.31940504,1665242661,Regular,c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820
4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355,1,48,1,2.31940504,1665242661,Regular,46329fba2f1e24ed64278195f6a2a74757a302e618c19693dab23c9f3395783b
4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355,1,36,1,2.31940504,1665242661,Regular,4b2964927cdca84e800cb930722e9d073c8d25a896b4300ca0408ade6ac7ecfe
4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355,1,38,1,2.31940504,1665242661,Regular,37275d834c2e02c9be563a668bf52af93cb129d84988c4f4fb3594a7f99893a4
4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355,1,34,1,2.31940504,1665242661,Regular,14f73207caf57fd7f68ab78a956594ec6c05522fe817e98fef92d2844654bf80
4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355,1,32,1,2.31940504,1665242661,Regular,d57f5049d9f5633f13fc3ce6b00aecf1ab925f82ffc140f84d6953c95fa1b663
4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355,1,42,1,2.31940504,1665242661,Regular,9ffa3e9f5eaf4ba8ee828f472f922b2cf91c816d2f266dbf0222a1c4516adb46
4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355,1,16,1,2.31940504,1665242661,Regular,ba0338c167200bef9a2706fafe45818239dae9c0336ab4eef9c5f1ca889d8fb6
4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355,1,24,1,2.31940504,1665242661,Regular,885357006e620346434bee9518df20bd7bd08354fb4456c2060dd4737874b96f
4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355,1,17,1,2.31940504,1665242661,Regular,8a65728b1763a3555b26010e54e526d423bca8a9197522f2314822b1cd700120
4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355,1,31,1,2.31940504,1665242661,Regular,0a6d7f266ca9f41a673d38a0336563322a9b2bc0d883f9e33e121d72ed353e52
4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355,1,25,1,2.31940504,1665242661,Regular,5b2af71f7194c50c6b6c3cf674668be5d6d159cf2fdb8d97b5e5b6d5f23386c7
4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355,1,37,1,2.31940504,1665242661,Regular,5de094ff57320a1aa920fcfcc8204263ed09e8b8374eae0e596c25f480a7dfa1
4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355,1,44,1,2.31940504,1665242661,Regular,2700f43e71e6ec45420820f6a6b7ca9f3ab915a88693db2bc7c850389eda23f8
4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355,1,29,1,2.31940504,1665242661,Regular,511675d3679ddbe714161e7c6c072aac6076b6ea4297d1bbdb9229e04c029a83
4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355,1,18,1,2.31940504,1665242661,Regular,9c902fb149a705df10734ded8a868717952b9fe8985d574b6be0dffa7aa63e97
4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355,1,20,1,2.31940504,1665242661,Regular,ed4943087deb12d9f7c49ff79684c267c848e5b6c5bcb7c9c65628fce2e16eb9
4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355,1,28,1,2.31940504,1665242661,Regular,723ad36c5d289c555050839007de628a8b3d21ba6bab4f1b4abf86d002a65818
4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355,1,39,1,2.31940504,1665242661,Regular,4aa4688d65fb6ade9ef17fbf27c71e1a226609d7d4c2adf25f708ce7ff50c702
4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355,1,45,1,2.31940504,1665242661,Regular,fd7691c31285bc194d7f9b87c9dcb006bba6ad02f76fdcc6e0320e67ee2172c2
4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355,1,35,1,2.31940504,1665242661,Regular,8e3d3309f7fa8a06368fc73674e9204c09592263ba58f792659e6fba4be589b6
