tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4f5d69aa9bd4ecacd300cd7557d37288c297d0b990dfa18defb3c6fbb751aae,-1,0,1,4.99190273,1677744138,Ticket,b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3
d5994f0a424e6edf3ae3bad55634949be98bf6da06b4e4b65f239e3851929505,-1,0,1,4.99190273,1677744138,Ticket,b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3
e1b2891f1197f0c73513686f4664d32650846f3b5c35d7b830438ec5ec640093,-1,0,1,4.99190273,1677744138,Ticket,b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3
fe49b48103f035a985d016c3edb57ce7ef9a130de8fee9aad9be68acfd7060a4,-1,0,1,4.99190273,1677744138,Ticket,b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3
01a02eec095e54a2244ddfdfaa58af8118285b6dfe54e763532087ba038ba82e,-1,0,1,4.99190273,1677744107,Ticket,b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3
119399fa0c688032f1d1c33556b8c04421ab4f8218314d6e960f9ea719b19a8d,-1,0,1,4.99190273,1677744107,Ticket,b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3
29dc507536d4ce7a5dfeaa37f8b5b9cd8fa73922ae003b663998413d3e36dc4c,-1,0,1,4.99190273,1677744107,Ticket,b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3
3b3633a6181a7e342ce6df0e1a4923675cabeeb167a8e77da1e9ca7e5d562da7,-1,0,1,4.99190273,1677744107,Ticket,b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3
549bd1a9b1a41688d496e82186d9ea836b08159a9596d247138b2ae5f7c731c9,-1,0,1,4.99190273,1677744107,Ticket,b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3
5d679f5dcb16127ca659c58507815350fbc71a5f6776b2d4968c304b393ed0b8,-1,0,1,4.99190273,1677744107,Ticket,b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3
649d919a38478e382b60fd4ae64d140a887249fb59c6c38597cd976ba53c819c,-1,0,1,4.99190273,1677744107,Ticket,b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3
6e2d98f4878dab9cc574757bd3a66806ac17520721fe87085f3caf589e0dc1b1,-1,0,1,4.99190273,1677744107,Ticket,b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3
7020ca35506dd6ee9bda6dcbb278e3e88d585c6ca436be2d185d5d400d34e663,-1,0,1,4.99190273,1677744107,Ticket,b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3
70878a519f1191c8fa034aec4fb4f5dbdb15cfa044590fda336afeb201bf7a28,-1,0,1,4.99190273,1677744107,Ticket,b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3
7321ca7a0abefc67f6ee287d288290f048ebd3ada667de29ffb3442fede12d24,-1,0,1,4.99190273,1677744107,Ticket,b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3
ab0f622bbeceb1c80299737c3b1fb495509b6a2540f1b27b01ee022fd948652e,-1,0,1,4.99190273,1677744107,Ticket,b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3
c5fa0cac1093355dc0ad40cebaeaee7c8041c3930a4dcd3b850e43e878e1280b,-1,0,1,4.99190273,1677744107,Ticket,b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3
d0a3d275bc1ccacc2f65b88112ff750a24eb124facb65140fe711dde349c2f48,-1,0,1,4.99190273,1677744107,Ticket,b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3
d2ccaf109f8db395a6dae632979d71a070565f22980c7d66a350273ceba97470,-1,0,1,4.99190273,1677744107,Ticket,b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3
dbe33a126b127bf18b0a11a50baaf0fa06053cac1c22003c72ed8bce6d43bbfd,-1,0,1,4.99190273,1677744107,Ticket,b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3
e4c98b9dc129d4a55282aa2040c323246e9e3fce1445b102befe20c30aa6a066,-1,0,1,4.99190273,1677744107,Ticket,b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3
f47b191eef557de81862b2e7d9102cab3b7617c63e257954ce773002d3425c33,-1,0,1,4.99190273,1677744107,Ticket,b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3
f7d472934949bb164cb4e548d607d5572a7b34e48019f2de9b28b49f43026406,-1,0,1,4.99190273,1677744107,Ticket,b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3
fb215b0d334886305df50a598a3aa26703b3315fd490defccb4543e586183d92,-1,0,1,4.99190273,1677744107,Ticket,b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3
b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3,1,24,1,4.99190273,1677743654,Regular,fb215b0d334886305df50a598a3aa26703b3315fd490defccb4543e586183d92
b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3,1,9,1,4.99190273,1677743654,Regular,0eea37936203c7f907c7dc75aa11bb98f85ab0fdf07ee427c79ac54fdc296070
b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3,1,1,1,4.99190273,1677743654,Regular,98dfa41bda87fc2726c6ace8f9f4a29e5ad98fb784a3395a29543bf5a3482afc
b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3,1,27,1,4.99190273,1677743654,Regular,166941842f9ea45fa7ff58b140f72cd7e8889fc302a5307b77b27663d429dbd7
b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3,1,29,1,4.99190273,1677743654,Regular,49feca934506b69289dfc2e925fc441ec9534e0cac6a06cd1325b42e114acbba
b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3,1,16,1,4.99190273,1677743654,Regular,c8c1a986aa16a008d447df1a630d2ad4ee2f74cd69670fd5fe922a757904c4a7
b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3,1,39,1,4.99190273,1677743654,Regular,d5994f0a424e6edf3ae3bad55634949be98bf6da06b4e4b65f239e3851929505
b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3,1,31,1,4.99190273,1677743654,Regular,b1770cbc2f25aabdf8e639f34ee0d6a2de5c1554c3f6b09a3146240de8180a2a
b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3,1,33,1,4.99190273,1677743654,Regular,3649f8af4780f4e883dfb23988812e07f6a6a17c6b240aa77322926471f4fd54
b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3,1,35,1,4.99190273,1677743654,Regular,636be5920b6892836797dc9301007e177787a5a9e8a99ee03afd79856f782561
b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3,1,21,1,4.99190273,1677743654,Regular,2666a89907661b230ab25067bd9c9244683245fb259e1d152499ca42bdc68255
b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3,1,6,1,4.99190273,1677743654,Regular,a377cfb71cc34a9eb40dbdcb10e0af4a12c006f6b1dfde4af0b019b709889f57
b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3,1,23,1,4.99190273,1677743654,Regular,eb8d728f110e1e2fcad43c3bb32ad28f5dd75625d40d84f41cbc4ee275c797aa
b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3,1,30,1,4.99190273,1677743654,Regular,c073baaf8c84231f70203a742ff3b5f3bda2d02c3daf09e534568abd860d6a43
b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3,1,0,1,4.99190273,1677743654,Regular,7870209fdeaf9176a8c2473fe6a18b71d810d1aea363bf03b20f6f67354a84e1
b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3,1,8,1,4.99190273,1677743654,Regular,ad7f78703d06240845bc06979f580e133cfab0dd1e90ef5282e291d327512a89
b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3,1,19,1,4.99190273,1677743654,Regular,64fee8c8aaa9a4cf4eba5d66804270b44346b201dfb2eb4001e3200485099c05
b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3,1,26,1,4.99190273,1677743654,Regular,aa60d9994edcc0606a876fd65fef33eeab07d16a65955a19b5aed85bde27136f
b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3,1,38,1,4.99190273,1677743654,Regular,53334c5fa89fabf53907df141ede50d455ae13715d1d7e57cd414e33341d6563
b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3,1,28,1,4.99190273,1677743654,Regular,060e3a26ada8abb1fdee1adf616d52f7ef7d458187c99a609103502fc77e3ad2
b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3,1,22,1,4.99190273,1677743654,Regular,fbe4f7368c529b57d052d0d304014586baf8a2bb8aa228ecaebdf958271cccfc
b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3,1,46,1,4.99190273,1677743654,Regular,e1b2891f1197f0c73513686f4664d32650846f3b5c35d7b830438ec5ec640093
b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3,1,47,1,4.99190273,1677743654,Regular,683564c7e7f5c552fe5ae353ce93d1ccf68f94902c56db69df32e58112f94025
b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3,1,10,1,4.99190273,1677743654,Regular,70878a519f1191c8fa034aec4fb4f5dbdb15cfa044590fda336afeb201bf7a28
b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3,1,20,1,4.99190273,1677743654,Regular,119399fa0c688032f1d1c33556b8c04421ab4f8218314d6e960f9ea719b19a8d
b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3,1,5,1,4.99190273,1677743654,Regular,d0a3d275bc1ccacc2f65b88112ff750a24eb124facb65140fe711dde349c2f48
b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3,1,15,1,4.99190273,1677743654,Regular,649d919a38478e382b60fd4ae64d140a887249fb59c6c38597cd976ba53c819c
b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3,1,45,1,4.99190273,1677743654,Regular,7321ca7a0abefc67f6ee287d288290f048ebd3ada667de29ffb3442fede12d24
b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3,1,34,1,4.99190273,1677743654,Regular,6e2d98f4878dab9cc574757bd3a66806ac17520721fe87085f3caf589e0dc1b1
b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3,1,42,1,4.99190273,1677743654,Regular,ab0f622bbeceb1c80299737c3b1fb495509b6a2540f1b27b01ee022fd948652e
b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3,1,3,1,4.99190273,1677743654,Regular,549bd1a9b1a41688d496e82186d9ea836b08159a9596d247138b2ae5f7c731c9
b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3,1,4,1,4.99190273,1677743654,Regular,d2ccaf109f8db395a6dae632979d71a070565f22980c7d66a350273ceba97470
b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3,1,17,1,4.99190273,1677743654,Regular,f47b191eef557de81862b2e7d9102cab3b7617c63e257954ce773002d3425c33
b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3,1,32,1,4.99190273,1677743654,Regular,e4c98b9dc129d4a55282aa2040c323246e9e3fce1445b102befe20c30aa6a066
b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3,1,11,1,4.99190273,1677743654,Regular,5d679f5dcb16127ca659c58507815350fbc71a5f6776b2d4968c304b393ed0b8
b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3,1,2,1,4.99190273,1677743654,Regular,01a02eec095e54a2244ddfdfaa58af8118285b6dfe54e763532087ba038ba82e
b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3,1,43,1,4.99190273,1677743654,Regular,29dc507536d4ce7a5dfeaa37f8b5b9cd8fa73922ae003b663998413d3e36dc4c
b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3,1,49,1,4.99190273,1677743654,Regular,7020ca35506dd6ee9bda6dcbb278e3e88d585c6ca436be2d185d5d400d34e663
b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3,1,48,1,4.99190273,1677743654,Regular,dbe33a126b127bf18b0a11a50baaf0fa06053cac1c22003c72ed8bce6d43bbfd
b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3,1,7,1,4.99190273,1677743654,Regular,c5fa0cac1093355dc0ad40cebaeaee7c8041c3930a4dcd3b850e43e878e1280b
b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3,1,12,1,4.99190273,1677743654,Regular,3b3633a6181a7e342ce6df0e1a4923675cabeeb167a8e77da1e9ca7e5d562da7
b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3,1,13,1,4.99190273,1677743654,Regular,f7d472934949bb164cb4e548d607d5572a7b34e48019f2de9b28b49f43026406
b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3,1,14,1,4.99190273,1677743654,Regular,82f8c38e8c644d86f504f28ab3a83824b6bf2ac4a42dc5e94211a114dcef3951
b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3,1,41,1,4.99190273,1677743654,Regular,d4f5d69aa9bd4ecacd300cd7557d37288c297d0b990dfa18defb3c6fbb751aae
b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3,1,18,1,4.99190273,1677743654,Regular,0e500ed885ed3dd6d6b7aaf5ca25966004c1c0b51362ac1e0e3944dd71f8df0e
b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3,1,36,1,4.99190273,1677743654,Regular,88deba8ac21130c6dcefbd2e6da0831e39915b51d4de8583e96e3ae87f76c829
b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3,1,37,1,4.99190273,1677743654,Regular,fe49b48103f035a985d016c3edb57ce7ef9a130de8fee9aad9be68acfd7060a4
b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3,1,40,1,4.99190273,1677743654,Regular,cccd6375605dac49710531ad6e19340de62caaa289266944cd6c5bb2aef7aeb2
b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3,1,25,1,4.99190273,1677743654,Regular,b7c0d9530fbf6bf008dea32b5b368190f39ad0b6adae568371b9943a7378c9be
b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3,1,44,1,4.99190273,1677743654,Regular,94780ad91e43a724df450551fca2d3901aeda65b5c26f8356b8f18c65a1e8f3b
