tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,54,1,2.8509,1697799586,Regular,ccca0dcf917562a498770d5f7707536bffe823a4379b27846766106aa8cb6dc7
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,316,1,2.8509,1697798423,Regular,6e06094f3036aa765cae616a734525a3da1aad3cc16e3a5e2dcf27b4c38fc064
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,366,1,2.8509,1697798423,Regular,e367cbb5e6244c2b101c1b36f0035bc9ede3347ad9761f029ddb61681324286a
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,378,1,2.8509,1697798423,Regular,1a7b171031e56763ce5696f0afe53aef51f04988653d3fcb5aa9d419e6b8626b
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,425,1,2.8509,1697798192,Regular,60c797898de7aedde8a5a091e1e711efba2fe1a0827da28736acd0dc61da0035
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,200,1,2.8509,1697798192,Regular,62a8ffc1dcd48ebab6c5e586cd161fabf2a1984ee4ad1f84fad1a1ba8e8c0721
62a8ffc1dcd48ebab6c5e586cd161fabf2a1984ee4ad1f84fad1a1ba8e8c0721,1,56,1,2.8509,1696505914,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
6e06094f3036aa765cae616a734525a3da1aad3cc16e3a5e2dcf27b4c38fc064,1,56,1,2.8509,1693884978,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
1a7b171031e56763ce5696f0afe53aef51f04988653d3fcb5aa9d419e6b8626b,1,56,1,2.8509,1691278870,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
ccca0dcf917562a498770d5f7707536bffe823a4379b27846766106aa8cb6dc7,1,56,1,2.8509,1688663785,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
e367cbb5e6244c2b101c1b36f0035bc9ede3347ad9761f029ddb61681324286a,1,56,1,2.8509,1685997646,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
60c797898de7aedde8a5a091e1e711efba2fe1a0827da28736acd0dc61da0035,1,56,1,2.8509,1683359107,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,120,1,2.8509,1683353601,Regular,5ac42cac4557653accd017541052f763bebd1a98712f3cfdc17606330ff2fa83
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,472,1,2.8509,1683353601,Regular,f61e0aa72c310dfdde80241eee8e1324b1184162c82ffb5a0bb821f97eecaa6e
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,444,1,2.8509,1683353601,Regular,b9413b281308feb7b09284bec77a29792ce40f08ec037ef24d35c012b9ca1b69
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,420,1,2.8509,1683353601,Regular,9ebbdf9c7dc2da64caee3111af932ec0cf44dd776a7b8fdfe66a1d491b364fc7
b9413b281308feb7b09284bec77a29792ce40f08ec037ef24d35c012b9ca1b69,1,56,1,2.8509,1680725715,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
f61e0aa72c310dfdde80241eee8e1324b1184162c82ffb5a0bb821f97eecaa6e,1,56,1,2.8509,1678133423,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,202,1,2.8509,1677219875,Regular,7439ecd68781ed9756d9ae2666151f9f070aa9a33355136cc94a86ff497cf534
7439ecd68781ed9756d9ae2666151f9f070aa9a33355136cc94a86ff497cf534,1,56,1,2.8509,1675492591,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
5ac42cac4557653accd017541052f763bebd1a98712f3cfdc17606330ff2fa83,1,56,1,2.8509,1672686828,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,59,1,2.8509,1670241879,Regular,670f963ce45a5e9e62de214402d0b8794c25fceccf2356ebe45eb8358efabc18
670f963ce45a5e9e62de214402d0b8794c25fceccf2356ebe45eb8358efabc18,1,56,1,2.8509,1670057497,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
9ebbdf9c7dc2da64caee3111af932ec0cf44dd776a7b8fdfe66a1d491b364fc7,1,56,1,2.8509,1667463552,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,194,1,2.8509,1666168439,Regular,407fae0f8c9d2b3a19c42ff9b3a5423cd42e70ef30702ef4656b8a33e1eac5e7
407fae0f8c9d2b3a19c42ff9b3a5423cd42e70ef30702ef4656b8a33e1eac5e7,1,56,1,2.8509,1664852443,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,94,1,2.8509,1664173421,Regular,7cdf2c7fef5ead1364df68ee7307157e10f1a35fcc8a9295a0b9d089f26fac6c
7cdf2c7fef5ead1364df68ee7307157e10f1a35fcc8a9295a0b9d089f26fac6c,1,56,1,2.8509,1662230027,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1,-1,61,1,2.8509,1659803827,Regular,f4d0643a92e7b096894429957c733c5ebaf985941c77ba598a2b015f7755b318
f4d0643a92e7b096894429957c733c5ebaf985941c77ba598a2b015f7755b318,1,56,1,2.8509,1659587856,Regular,c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,187,1,2.8509,1658380370,Regular,c7fd032f81f18a9a26da2637fe4e0264316f31685128b99d181d260ba759227a
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,227,1,2.8509,1658380370,Regular,5099a3e405708d5a25c7da10d9534f64f5680117b690bcf20a581e797b036a85
c7fd032f81f18a9a26da2637fe4e0264316f31685128b99d181d260ba759227a,1,56,1,2.8509,1657069973,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
5099a3e405708d5a25c7da10d9534f64f5680117b690bcf20a581e797b036a85,1,56,1,2.8509,1654516581,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
