tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1,-1,33,1,5.35544508,1698002317,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1,-1,32,1,0.03228622,1698002317,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1,-1,31,1,5.35544508,1698002317,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1,-1,30,1,0.03228622,1698002317,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1,-1,29,1,5.35544508,1698002317,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1,-1,28,1,0.03228622,1698002317,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1,-1,27,1,5.35544508,1698002317,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1,-1,26,1,0.03228622,1698002317,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1,-1,25,1,5.35544508,1698002317,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1,-1,24,1,0.03228622,1698002317,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1,-1,23,1,5.35544508,1698002317,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1,-1,22,1,0.03228622,1698002317,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1,-1,21,1,5.35544508,1698002317,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1,-1,20,1,0.03228622,1698002317,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1,-1,19,1,5.35544508,1698002317,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1,-1,18,1,0.03228622,1698002317,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1,-1,17,1,5.35544508,1698002317,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1,-1,16,1,0.03228622,1698002317,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1,-1,15,1,5.35544508,1698002317,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1,-1,14,1,0.03228622,1698002317,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1,-1,13,1,5.35544508,1698002317,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1,-1,12,1,0.03228622,1698002317,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1,-1,11,1,5.35544508,1698002317,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1,-1,10,1,0.03228622,1698002317,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1,-1,9,1,5.35544508,1698002317,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1,-1,8,1,0.03228622,1698002317,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1,-1,7,1,5.35544508,1698002317,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1,-1,6,1,0.03228622,1698002317,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1,-1,5,1,5.35544508,1698002317,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1,-1,4,1,0.03228622,1698002317,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1,-1,3,1,5.35544508,1698002317,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1,-1,2,1,0.03228622,1698002317,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1,-1,1,1,5.35544508,1698002317,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,43,1,0.03228622,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,42,1,5.35544508,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,104,1,5.35544508,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,103,1,0.03228622,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,102,1,5.35544508,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,101,1,0.03228622,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,100,1,5.35544508,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,99,1,0.03228622,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,98,1,5.35544508,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,97,1,0.03228622,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,96,1,5.35544508,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,95,1,0.03228622,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,14,1,5.35544508,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,67,1,0.03228622,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,15,1,0.03228622,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,66,1,5.35544508,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,16,1,5.35544508,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,65,1,0.03228622,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,17,1,0.03228622,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,64,1,5.35544508,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,18,1,5.35544508,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,63,1,0.03228622,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,19,1,0.03228622,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,62,1,5.35544508,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,20,1,5.35544508,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,61,1,0.03228622,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,21,1,0.03228622,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,60,1,5.35544508,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,22,1,5.35544508,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,59,1,0.03228622,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,23,1,0.03228622,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,58,1,5.35544508,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,24,1,5.35544508,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,57,1,0.03228622,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,25,1,0.03228622,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,56,1,5.35544508,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,26,1,5.35544508,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,55,1,0.03228622,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,27,1,0.03228622,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,54,1,5.35544508,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,28,1,5.35544508,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,53,1,0.03228622,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,29,1,0.03228622,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,30,1,5.35544508,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,31,1,0.03228622,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,52,1,5.35544508,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,32,1,5.35544508,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,51,1,0.03228622,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,33,1,0.03228622,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,50,1,5.35544508,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,34,1,5.35544508,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,49,1,0.03228622,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,35,1,0.03228622,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,48,1,5.35544508,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,36,1,5.35544508,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,47,1,0.03228622,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,37,1,0.03228622,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,46,1,5.35544508,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,38,1,5.35544508,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,45,1,0.03228622,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,39,1,0.03228622,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,44,1,5.35544508,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,40,1,5.35544508,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,41,1,0.03228622,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,94,1,5.35544508,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,93,1,0.03228622,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,92,1,5.35544508,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,91,1,0.03228622,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,90,1,5.35544508,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,89,1,0.03228622,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,88,1,5.35544508,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,87,1,0.03228622,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,86,1,5.35544508,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,85,1,0.03228622,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,84,1,5.35544508,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,83,1,0.03228622,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,82,1,5.35544508,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,81,1,0.03228622,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,80,1,5.35544508,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
ed7a7f7ee377d89a6abc702daea70c9bfa262d7b602ae02d63bcbebd7ea9bac6,-1,79,1,0.03228622,1698002263,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
