tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
004bde7fed7d1827d7fddbd61b981fd3f3c66c84a9a52affe4b84c34d5591f2d,-1,1,1,1.96648634,1657149569,Ticket,43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339
048703959cefc9aa0d2f9d6de8968058a79d227cf2701fbc902ce7d23e43b639,-1,1,1,1.96648634,1657149569,Ticket,43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339
048703959cefc9aa0d2f9d6de8968058a79d227cf2701fbc902ce7d23e43b639,-1,0,1,0.03356786,1657149569,Ticket,43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339
4251c9e30f9f11b9044cb1b2aed3665081cb488ed40b9e33e84f3344b88ca015,-1,0,1,0.03356786,1657149569,Ticket,43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339
4251c9e30f9f11b9044cb1b2aed3665081cb488ed40b9e33e84f3344b88ca015,-1,1,1,1.96648634,1657149569,Ticket,43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339
491ee02ad1fc58088b40755fd0c5c8feba06409a1878db2a4e9b6f383eeadc12,-1,1,1,1.96648634,1657149569,Ticket,43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339
491ee02ad1fc58088b40755fd0c5c8feba06409a1878db2a4e9b6f383eeadc12,-1,0,1,0.03356786,1657149569,Ticket,43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339
90ca57ccc9d709b404a2f1c917448a059d5bf09948f4e016e62ab3ca8a5dd3c6,-1,0,1,0.03356786,1657149569,Ticket,43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339
90ca57ccc9d709b404a2f1c917448a059d5bf09948f4e016e62ab3ca8a5dd3c6,-1,1,1,1.96648634,1657149569,Ticket,43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339
c0c7d0287c30021ae50ab84e96404b810af094807b557a8d798f78394c8ebafe,-1,1,1,1.96648634,1657149569,Ticket,43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339
c0c7d0287c30021ae50ab84e96404b810af094807b557a8d798f78394c8ebafe,-1,0,1,0.03356786,1657149569,Ticket,43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339
fddd09f78f51dde6ae3ec1764602a947d5d2e1964f0184feeafa10a62d94327a,-1,1,1,1.96648634,1657149569,Ticket,43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339
fddd09f78f51dde6ae3ec1764602a947d5d2e1964f0184feeafa10a62d94327a,-1,0,1,0.03356786,1657149569,Ticket,43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339
43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339,1,39,1,1.96648634,1657149037,Regular,f6bb93f2d4fd9a2d8a6f9135ea36298e44ef426345927a1fd0225113228c8818
43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339,1,28,1,0.03356786,1657149037,Regular,fddd09f78f51dde6ae3ec1764602a947d5d2e1964f0184feeafa10a62d94327a
43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339,1,29,1,1.96648634,1657149037,Regular,fddd09f78f51dde6ae3ec1764602a947d5d2e1964f0184feeafa10a62d94327a
43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339,1,24,1,0.03356786,1657149037,Regular,cb5e26ab6483a798389b96e1247241bc12b0514b709c3985f2cff1c9c378e82d
43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339,1,25,1,1.96648634,1657149037,Regular,cb5e26ab6483a798389b96e1247241bc12b0514b709c3985f2cff1c9c378e82d
43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339,1,8,1,0.03356786,1657149037,Regular,dba488aea77be606875bfe491c19890c5431ce4a320d64c5503eb0980712efcb
43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339,1,9,1,1.96648634,1657149037,Regular,dba488aea77be606875bfe491c19890c5431ce4a320d64c5503eb0980712efcb
43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339,1,32,1,0.03356786,1657149037,Regular,512e5c234a2f16f2bc3086d0ac7dfff34d3f50cd817104667d95d27b457b94f2
43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339,1,33,1,1.96648634,1657149037,Regular,512e5c234a2f16f2bc3086d0ac7dfff34d3f50cd817104667d95d27b457b94f2
43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339,1,42,1,0.03356786,1657149037,Regular,51a99386833ef4fdfaf8702d1a485d2b1f37a74116d005c25c082a9fe4afb013
43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339,1,43,1,1.96648634,1657149037,Regular,51a99386833ef4fdfaf8702d1a485d2b1f37a74116d005c25c082a9fe4afb013
43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339,1,16,1,0.03356786,1657149037,Regular,d639973c8902928cec64cbba607a8ed073d4dc53e4f1d2a4ee45c1eb16a8a089
43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339,1,17,1,1.96648634,1657149037,Regular,d639973c8902928cec64cbba607a8ed073d4dc53e4f1d2a4ee45c1eb16a8a089
43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339,1,6,1,0.03356786,1657149037,Regular,7fac024b580fddab42b0dd9d638e21434be61977633a294a94230da16a675f30
43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339,1,7,1,1.96648634,1657149037,Regular,7fac024b580fddab42b0dd9d638e21434be61977633a294a94230da16a675f30
43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339,1,20,1,0.03356786,1657149037,Regular,c0c7d0287c30021ae50ab84e96404b810af094807b557a8d798f78394c8ebafe
43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339,1,21,1,1.96648634,1657149037,Regular,c0c7d0287c30021ae50ab84e96404b810af094807b557a8d798f78394c8ebafe
43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339,1,40,1,0.03356786,1657149037,Regular,044161311559735ec5a02906a7971069769a2cbcfd42c539744f537eedf3672c
43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339,1,41,1,1.96648634,1657149037,Regular,044161311559735ec5a02906a7971069769a2cbcfd42c539744f537eedf3672c
43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339,1,0,1,0.03356786,1657149037,Regular,004bde7fed7d1827d7fddbd61b981fd3f3c66c84a9a52affe4b84c34d5591f2d
43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339,1,1,1,1.96648634,1657149037,Regular,004bde7fed7d1827d7fddbd61b981fd3f3c66c84a9a52affe4b84c34d5591f2d
43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339,1,10,1,0.03356786,1657149037,Regular,491ee02ad1fc58088b40755fd0c5c8feba06409a1878db2a4e9b6f383eeadc12
43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339,1,11,1,1.96648634,1657149037,Regular,491ee02ad1fc58088b40755fd0c5c8feba06409a1878db2a4e9b6f383eeadc12
43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339,1,30,1,0.03356786,1657149037,Regular,4251c9e30f9f11b9044cb1b2aed3665081cb488ed40b9e33e84f3344b88ca015
43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339,1,31,1,1.96648634,1657149037,Regular,4251c9e30f9f11b9044cb1b2aed3665081cb488ed40b9e33e84f3344b88ca015
43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339,1,36,1,0.03356786,1657149037,Regular,c05e3613c35cc59fe84e2408e8c8706ba19b1e750dec78121f5e108868f30d49
43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339,1,37,1,1.96648634,1657149037,Regular,c05e3613c35cc59fe84e2408e8c8706ba19b1e750dec78121f5e108868f30d49
43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339,1,2,1,0.03356786,1657149037,Regular,d0a6c6e065aaccca42791d7df44c898b841bb6fd819abc941e3a9136fabc2080
43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339,1,3,1,1.96648634,1657149037,Regular,d0a6c6e065aaccca42791d7df44c898b841bb6fd819abc941e3a9136fabc2080
43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339,1,12,1,0.03356786,1657149037,Regular,4076a75e3d61d5367811817601a2a0aaf608cb8a1e8d184a00c1a342478b9768
43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339,1,13,1,1.96648634,1657149037,Regular,4076a75e3d61d5367811817601a2a0aaf608cb8a1e8d184a00c1a342478b9768
43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339,1,34,1,0.03356786,1657149037,Regular,493abbc006c089c2214cdf53fb4c273a7d78fdef6689afd77c0629bb8bfecb16
43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339,1,35,1,1.96648634,1657149037,Regular,493abbc006c089c2214cdf53fb4c273a7d78fdef6689afd77c0629bb8bfecb16
43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339,1,18,1,0.03356786,1657149037,Regular,048703959cefc9aa0d2f9d6de8968058a79d227cf2701fbc902ce7d23e43b639
43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339,1,19,1,1.96648634,1657149037,Regular,048703959cefc9aa0d2f9d6de8968058a79d227cf2701fbc902ce7d23e43b639
43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339,1,26,1,0.03356786,1657149037,Regular,74694a8697b9a4084b449a78fa1e6369de6632988f146f71ba89b094038092e0
43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339,1,27,1,1.96648634,1657149037,Regular,74694a8697b9a4084b449a78fa1e6369de6632988f146f71ba89b094038092e0
43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339,1,4,1,0.03356786,1657149037,Regular,1cf3556706ef278a50b1343b9511157dbf56e3f4c63fa36f5c93fdeac5e89334
43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339,1,5,1,1.96648634,1657149037,Regular,1cf3556706ef278a50b1343b9511157dbf56e3f4c63fa36f5c93fdeac5e89334
43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339,1,14,1,0.03356786,1657149037,Regular,c7ea1e54b209b9fb7f043a11a283a8bbcae67ed0418ab292e46d9061ffffd9e5
43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339,1,15,1,1.96648634,1657149037,Regular,c7ea1e54b209b9fb7f043a11a283a8bbcae67ed0418ab292e46d9061ffffd9e5
43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339,1,22,1,0.03356786,1657149037,Regular,90ca57ccc9d709b404a2f1c917448a059d5bf09948f4e016e62ab3ca8a5dd3c6
43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339,1,23,1,1.96648634,1657149037,Regular,90ca57ccc9d709b404a2f1c917448a059d5bf09948f4e016e62ab3ca8a5dd3c6
43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339,1,38,1,0.03356786,1657149037,Regular,f6bb93f2d4fd9a2d8a6f9135ea36298e44ef426345927a1fd0225113228c8818
