tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,26,1,0.02600071,1717573311,Regular,a28da90dd27d2c30149b210e6f7deb1796fa9f39b23a665d58baad5133062ad9
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,27,1,1.97405349,1717573311,Regular,a28da90dd27d2c30149b210e6f7deb1796fa9f39b23a665d58baad5133062ad9
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,28,1,0.02600071,1717573311,Regular,a28da90dd27d2c30149b210e6f7deb1796fa9f39b23a665d58baad5133062ad9
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,29,1,1.97405349,1717573311,Regular,a28da90dd27d2c30149b210e6f7deb1796fa9f39b23a665d58baad5133062ad9
a28da90dd27d2c30149b210e6f7deb1796fa9f39b23a665d58baad5133062ad9,1,10,1,0.02600071,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
a28da90dd27d2c30149b210e6f7deb1796fa9f39b23a665d58baad5133062ad9,1,0,1,0.02600071,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
a28da90dd27d2c30149b210e6f7deb1796fa9f39b23a665d58baad5133062ad9,1,7,1,1.97405349,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
a28da90dd27d2c30149b210e6f7deb1796fa9f39b23a665d58baad5133062ad9,1,1,1,1.97405349,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
a28da90dd27d2c30149b210e6f7deb1796fa9f39b23a665d58baad5133062ad9,1,12,1,0.02600071,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
a28da90dd27d2c30149b210e6f7deb1796fa9f39b23a665d58baad5133062ad9,1,2,1,0.02600071,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
a28da90dd27d2c30149b210e6f7deb1796fa9f39b23a665d58baad5133062ad9,1,8,1,0.02600071,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
a28da90dd27d2c30149b210e6f7deb1796fa9f39b23a665d58baad5133062ad9,1,3,1,1.97405349,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
a28da90dd27d2c30149b210e6f7deb1796fa9f39b23a665d58baad5133062ad9,1,11,1,1.97405349,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
a28da90dd27d2c30149b210e6f7deb1796fa9f39b23a665d58baad5133062ad9,1,4,1,0.02600071,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
a28da90dd27d2c30149b210e6f7deb1796fa9f39b23a665d58baad5133062ad9,1,9,1,1.97405349,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
a28da90dd27d2c30149b210e6f7deb1796fa9f39b23a665d58baad5133062ad9,1,5,1,1.97405349,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
a28da90dd27d2c30149b210e6f7deb1796fa9f39b23a665d58baad5133062ad9,1,13,1,1.97405349,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
a28da90dd27d2c30149b210e6f7deb1796fa9f39b23a665d58baad5133062ad9,1,6,1,0.02600071,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
