tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,-1,66,1,0.03069476,1711730079,Regular,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,-1,65,1,7.72448223,1711730079,Regular,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,-1,64,1,0.03069476,1711730079,Regular,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,-1,63,1,7.72448223,1711730079,Regular,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,-1,62,1,0.03069476,1711730079,Regular,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,-1,61,1,7.72448223,1711730079,Regular,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,-1,59,1,7.72448223,1711730079,Regular,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,-1,58,1,0.03069476,1711730079,Regular,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,-1,57,1,7.72448223,1711730079,Regular,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,-1,56,1,0.03069476,1711730079,Regular,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,-1,55,1,7.72448223,1711730079,Regular,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
1349fb88d26499e1d4846b188f8befc1a9c65c8d77b6f179ec4c9defbceecccd,-1,1,1,7.72448223,1711705860,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
1349fb88d26499e1d4846b188f8befc1a9c65c8d77b6f179ec4c9defbceecccd,-1,0,1,0.03069476,1711705860,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
2b9dac618b7aeb333a1768a72aff1f97ae79fb1834b6df4f61e1e4d644d3d729,-1,1,1,7.72448223,1711705860,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
2b9dac618b7aeb333a1768a72aff1f97ae79fb1834b6df4f61e1e4d644d3d729,-1,0,1,0.03069476,1711705860,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
5131f3815103260f06ba0bdbb63913e940787428cd11cc389163f367a73ba3d9,-1,1,1,7.72448223,1711705860,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
5131f3815103260f06ba0bdbb63913e940787428cd11cc389163f367a73ba3d9,-1,0,1,0.03069476,1711705860,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
83a4262b9786f38ecc3c27220c2e769094654a632703f5c49942620ef7fab4b9,-1,1,1,7.72448223,1711705860,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
83a4262b9786f38ecc3c27220c2e769094654a632703f5c49942620ef7fab4b9,-1,0,1,0.03069476,1711705860,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
83ef9c69cde439344d3649d7ac986c2dccf3855bb598b2de7f01ebcf08102d2a,-1,1,1,7.72448223,1711705860,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
83ef9c69cde439344d3649d7ac986c2dccf3855bb598b2de7f01ebcf08102d2a,-1,0,1,0.03069476,1711705860,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
9188f0ae492df2095786bb1cb6c1e6d4f6b6297d949059fea2916eea7f2f3714,-1,0,1,0.03069476,1711705860,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
9188f0ae492df2095786bb1cb6c1e6d4f6b6297d949059fea2916eea7f2f3714,-1,1,1,7.72448223,1711705860,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
9498cb1e1c719fabe1fc958b1e100505350e993e8986772d45f76dc10650be55,-1,0,1,0.03069476,1711705860,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
9498cb1e1c719fabe1fc958b1e100505350e993e8986772d45f76dc10650be55,-1,1,1,7.72448223,1711705860,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
b05e8736fce5d36c26ca2b7adbf97f9663fb9407933e03fc7f4b42208d87e9d6,-1,1,1,7.72448223,1711705860,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
b05e8736fce5d36c26ca2b7adbf97f9663fb9407933e03fc7f4b42208d87e9d6,-1,0,1,0.03069476,1711705860,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
ff21b8bcdb8f884486a21507352395f5172d398c1a197008848f3a926a4e0629,-1,1,1,7.72448223,1711705860,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
ff21b8bcdb8f884486a21507352395f5172d398c1a197008848f3a926a4e0629,-1,0,1,0.03069476,1711705860,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
420570fe3f510e0b55dc191d9e150167056a39a4f534e790577eb172b1cc380d,-1,0,1,0.03069476,1711705406,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
420570fe3f510e0b55dc191d9e150167056a39a4f534e790577eb172b1cc380d,-1,1,1,7.72448223,1711705406,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
65df7af67157ae5993682c6f1649d5a29dd47000e28167f49acb4495cb7df5db,-1,0,1,0.03069476,1711705406,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
65df7af67157ae5993682c6f1649d5a29dd47000e28167f49acb4495cb7df5db,-1,1,1,7.72448223,1711705406,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
c4fb36c8f1364ee165ae4e13fcd92a7a71e43c8e6446823adf1a03de201b8433,-1,1,1,7.72448223,1711705406,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
c4fb36c8f1364ee165ae4e13fcd92a7a71e43c8e6446823adf1a03de201b8433,-1,0,1,0.03069476,1711705406,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
c784fec1d50488c7a1fd85e2dddd7775b57943c994e08b8ec79fc597e31defd1,-1,1,1,7.72448223,1711705406,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
c784fec1d50488c7a1fd85e2dddd7775b57943c994e08b8ec79fc597e31defd1,-1,0,1,0.03069476,1711705406,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
e7c42206995411bee108cc3ba9c4aa2683f98fcee1c395ac5f414118e2c796c6,-1,0,1,0.03069476,1711705406,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
e7c42206995411bee108cc3ba9c4aa2683f98fcee1c395ac5f414118e2c796c6,-1,1,1,7.72448223,1711705406,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
1e4c93391418bd45bcbc057c187192a24a8f6970559e64cad21b842c15cab0ed,-1,1,1,7.72448223,1711705313,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
1e4c93391418bd45bcbc057c187192a24a8f6970559e64cad21b842c15cab0ed,-1,0,1,0.03069476,1711705313,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
6fa180d9a1ef9920e1754e05a08f3d9d9f63bdd4d3ead7660a4420814327def4,-1,1,1,7.72448223,1711705313,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
6fa180d9a1ef9920e1754e05a08f3d9d9f63bdd4d3ead7660a4420814327def4,-1,0,1,0.03069476,1711705313,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
bdd513623787bbec57b6cf312f86ff1b0035a83dcec0f95ec1c6420d679777c7,-1,1,1,7.72448223,1711705313,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
bdd513623787bbec57b6cf312f86ff1b0035a83dcec0f95ec1c6420d679777c7,-1,0,1,0.03069476,1711705313,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
cf3172220a8f23d7640c1499f69266f2e4b2dbe015a640c0076dbcc58d66ab3b,-1,0,1,0.03069476,1711705313,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
cf3172220a8f23d7640c1499f69266f2e4b2dbe015a640c0076dbcc58d66ab3b,-1,1,1,7.72448223,1711705313,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
0837f37c73dd6fb5435e6ec6dc3f758746496a780f204c06f6fc56a245521ff8,-1,1,1,7.72448223,1711705089,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
0837f37c73dd6fb5435e6ec6dc3f758746496a780f204c06f6fc56a245521ff8,-1,0,1,0.03069476,1711705089,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
35d1bc9d0231655755fdb705a5fd480cc049470476d95ecffa009dce8122a420,-1,1,1,7.72448223,1711705089,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
35d1bc9d0231655755fdb705a5fd480cc049470476d95ecffa009dce8122a420,-1,0,1,0.03069476,1711705089,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
48e24789da78b403864567a9c2f4c4446dd9a2bae93548ffe065985e525100f7,-1,0,1,0.03069476,1711705089,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
48e24789da78b403864567a9c2f4c4446dd9a2bae93548ffe065985e525100f7,-1,1,1,7.72448223,1711705089,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
04d3582ede7ae0a7e5256e20c934d7753b94de036784ee5c260ef950b8ce0bb1,-1,1,1,7.72448223,1711705058,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
04d3582ede7ae0a7e5256e20c934d7753b94de036784ee5c260ef950b8ce0bb1,-1,0,1,0.03069476,1711705058,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
3a467726783b5a7411d2fdab7204d9f8a4a6139a98d80487bb1d1f54938b9601,-1,0,1,0.03069476,1711705058,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
3a467726783b5a7411d2fdab7204d9f8a4a6139a98d80487bb1d1f54938b9601,-1,1,1,7.72448223,1711705058,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
4c759d88f2c8e876de8deb155f065ff29a9115f73c42fa7ffa34859f5df6479e,-1,0,1,0.03069476,1711705058,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
4c759d88f2c8e876de8deb155f065ff29a9115f73c42fa7ffa34859f5df6479e,-1,1,1,7.72448223,1711705058,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
75c4f1bd57bc16f2684801a90c1524fe3c9495eec4d608bc1272fa224b28d2b4,-1,1,1,7.72448223,1711705058,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
75c4f1bd57bc16f2684801a90c1524fe3c9495eec4d608bc1272fa224b28d2b4,-1,0,1,0.03069476,1711705058,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
bd00dbfd3cf3147013062014b86d924a0d46934a1285df51a6956838d07a9b53,-1,1,1,7.72448223,1711705058,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
bd00dbfd3cf3147013062014b86d924a0d46934a1285df51a6956838d07a9b53,-1,0,1,0.03069476,1711705058,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
111f0c000bfbc619f7fbfb334deaa91fabca5862238f40fee76c4cb057446b05,-1,0,1,0.03069476,1711704341,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
111f0c000bfbc619f7fbfb334deaa91fabca5862238f40fee76c4cb057446b05,-1,1,1,7.72448223,1711704341,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
a44bcdccbee6b0f4b67ccac0fc65c268f9a00d6e60c8ff001941d7eb79054bda,-1,1,1,7.72448223,1711704341,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
a44bcdccbee6b0f4b67ccac0fc65c268f9a00d6e60c8ff001941d7eb79054bda,-1,0,1,0.03069476,1711704341,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
ba962b636d587dad3abfb9b3bed32d323a0fe25ba3c42eb80c752a2453747120,-1,0,1,0.03069476,1711704341,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
ba962b636d587dad3abfb9b3bed32d323a0fe25ba3c42eb80c752a2453747120,-1,1,1,7.72448223,1711704341,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
004fa04b59a4c01e8fcb15961f5b7d83b9773ea2ce49f9adae98cd95d0ee6552,-1,1,1,7.72448223,1711704228,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
004fa04b59a4c01e8fcb15961f5b7d83b9773ea2ce49f9adae98cd95d0ee6552,-1,0,1,0.03069476,1711704228,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
01b1ebda1a1895f935c797c292fe3eb5663045d212dc82fe03917879902da26f,-1,1,1,7.72448223,1711704228,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
01b1ebda1a1895f935c797c292fe3eb5663045d212dc82fe03917879902da26f,-1,0,1,0.03069476,1711704228,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
6f6aeac4599e67cc88e1a2a85dbcdc98683c22580cbef2c417e572cd3f87a2e0,-1,0,1,0.03069476,1711704228,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
6f6aeac4599e67cc88e1a2a85dbcdc98683c22580cbef2c417e572cd3f87a2e0,-1,1,1,7.72448223,1711704228,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
9eee1dd5bd6a99bce095b59ac2ae8d412f8fe28c4e046c37174980463868196d,-1,0,1,0.03069476,1711704228,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
9eee1dd5bd6a99bce095b59ac2ae8d412f8fe28c4e046c37174980463868196d,-1,1,1,7.72448223,1711704228,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
b92fc866edd73343e7ad93fdc43ad3f840037f53bcf02e833142c4c423a1912c,-1,0,1,0.03069476,1711704228,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
b92fc866edd73343e7ad93fdc43ad3f840037f53bcf02e833142c4c423a1912c,-1,1,1,7.72448223,1711704228,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
db6d5feb5fa024538594dcdbb6b40a4d2b1b462566890c75f0659c58bdfeaf90,-1,1,1,7.72448223,1711704228,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
db6d5feb5fa024538594dcdbb6b40a4d2b1b462566890c75f0659c58bdfeaf90,-1,0,1,0.03069476,1711704228,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
28c720629835c79ead89772efaf3f482734f7271d0ac809b3d034dee3b3b85d8,-1,0,1,0.03069476,1711704105,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
28c720629835c79ead89772efaf3f482734f7271d0ac809b3d034dee3b3b85d8,-1,1,1,7.72448223,1711704105,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
33bf281b55f2e830a37d0038e3af99697bed36d1b6ea32baba4ec542fce1347c,-1,0,1,0.03069476,1711704105,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
33bf281b55f2e830a37d0038e3af99697bed36d1b6ea32baba4ec542fce1347c,-1,1,1,7.72448223,1711704105,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
81ef8d21de8467bc05ee86912e5893c3a7c6b305f7bb58db5062603434fe5d93,-1,0,1,0.03069476,1711704105,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
81ef8d21de8467bc05ee86912e5893c3a7c6b305f7bb58db5062603434fe5d93,-1,1,1,7.72448223,1711704105,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
8ec91ca9f536b337ec849f5a1559d3d6e5e9b5b2a45fba1859ac9d7a6cdc7026,-1,0,1,0.03069476,1711704105,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
8ec91ca9f536b337ec849f5a1559d3d6e5e9b5b2a45fba1859ac9d7a6cdc7026,-1,1,1,7.72448223,1711704105,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
a4f10f75756d00c83f8501e78b4ed751db211cbe255a4049361eaea18d164bb8,-1,0,1,0.03069476,1711704105,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
a4f10f75756d00c83f8501e78b4ed751db211cbe255a4049361eaea18d164bb8,-1,1,1,7.72448223,1711704105,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
c8490d35436efdfe19e4bc8f2b65cf2d309f7e0da3e7b654847896f807f703dd,-1,1,1,7.72448223,1711704105,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
c8490d35436efdfe19e4bc8f2b65cf2d309f7e0da3e7b654847896f807f703dd,-1,0,1,0.03069476,1711704105,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
cd8153f7dcb78b8171220021b712b4a15de6a3473bc9049da250fd2755ecf152,-1,1,1,7.72448223,1711704105,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
cd8153f7dcb78b8171220021b712b4a15de6a3473bc9049da250fd2755ecf152,-1,0,1,0.03069476,1711704105,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
def8e426c815c85fdd269689cb643f66b261c400a5bae70824335e8746ca2b23,-1,1,1,7.72448223,1711704105,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
def8e426c815c85fdd269689cb643f66b261c400a5bae70824335e8746ca2b23,-1,0,1,0.03069476,1711704105,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
006c14a9d5198071712fadf4ede0897558572ad82f46e3747cfecedb1adf99d2,-1,1,1,7.72448223,1711703342,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
006c14a9d5198071712fadf4ede0897558572ad82f46e3747cfecedb1adf99d2,-1,0,1,0.03069476,1711703342,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
2dfa317ae8fbc229cd288be8ae9e39209ca57f0578b458c04c0a2b5bd906e427,-1,1,1,7.72448223,1711703342,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
2dfa317ae8fbc229cd288be8ae9e39209ca57f0578b458c04c0a2b5bd906e427,-1,0,1,0.03069476,1711703342,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
8cd74c2ad7486082bb696b501459bca7da643059d8df9687bb48e6739efdfec6,-1,1,1,7.72448223,1711703342,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
8cd74c2ad7486082bb696b501459bca7da643059d8df9687bb48e6739efdfec6,-1,0,1,0.03069476,1711703342,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
adcde74ae6716b97fd6bc3b9fbeea1ea3fc24042428015e1e0e248c750460fe9,-1,1,1,7.72448223,1711703342,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
adcde74ae6716b97fd6bc3b9fbeea1ea3fc24042428015e1e0e248c750460fe9,-1,0,1,0.03069476,1711703342,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
b5889ea414a2fa5719019992f3598c8333959382314f9e4179f5c271499e2593,-1,0,1,0.03069476,1711703342,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
b5889ea414a2fa5719019992f3598c8333959382314f9e4179f5c271499e2593,-1,1,1,7.72448223,1711703342,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
c0146ea6bae2e3cc57990ef7db8f0b62147ed95f85445757107fd3ccdd0d2e7d,-1,0,1,0.03069476,1711703342,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
c0146ea6bae2e3cc57990ef7db8f0b62147ed95f85445757107fd3ccdd0d2e7d,-1,1,1,7.72448223,1711703342,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
e7074b498c9304ea8d24273f5d38512c0d7b9b8b2b337f880c25487899541dd2,-1,0,1,0.03069476,1711703342,Ticket,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
