tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,9,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,10,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,11,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,12,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,13,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,14,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,15,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,16,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,17,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,18,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,19,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,20,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,21,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,22,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,23,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,24,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,25,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,26,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,27,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,28,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,29,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,30,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,31,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,32,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,33,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,34,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,35,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,36,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,37,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,38,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,39,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,40,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,41,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,42,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,43,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,44,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,45,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,46,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,48,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,49,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,50,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,51,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,52,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,53,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,54,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,55,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,56,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,57,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,58,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,59,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,60,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,61,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,62,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,63,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,64,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,65,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,66,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,67,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,68,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,69,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,70,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,71,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,72,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,73,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,74,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,75,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,76,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,77,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,78,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,79,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,80,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,81,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,82,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,83,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,84,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,85,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,86,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,87,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,88,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,89,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,90,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,91,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,92,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,93,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,94,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,95,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,96,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,97,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,98,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,99,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,100,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,101,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,102,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,103,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,104,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,105,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,106,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,107,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,108,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,109,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,110,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,111,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,112,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,113,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
