tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d96bd438106d6219be5eca616ac68e68cc5e84c11dcded561a8afbfd32f3118,-1,0,1,5.38424421,1677726021,Ticket,3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8
1e8552c529d89fc3e92e3594fdd9da3d65557903f4993a40caeca7f5b9b1043e,-1,0,1,5.38424421,1677726021,Ticket,3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8
24a26fcdbcf9dbfbe25dd7b2deae217c04a34a199bf93b99e778db6a8a0a0274,-1,0,1,5.38424421,1677726021,Ticket,3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8
38bede48ecdbf6d7157582cfb4a186a5a4864bea0a892955772d88345aa9f9ad,-1,0,1,5.38424421,1677726021,Ticket,3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8
39eb1698da69f8d82bd6b95a17d7ba0d228f9ce086cc895b6bbe9233155f15de,-1,0,1,5.38424421,1677726021,Ticket,3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8
65efc495aab0248ef4e0b529b45bbd4260608e1e5033b643bc54a314ad092564,-1,0,1,5.38424421,1677726021,Ticket,3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8
66c520df79908fd0dba0aa42b59733e662de5dd528fc70c28603a99cc128f284,-1,0,1,5.38424421,1677726021,Ticket,3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8
704f52ab67db3e970b328ed75440c9984cf5644baf0623ccc99e93c171ec2ee5,-1,0,1,5.38424421,1677726021,Ticket,3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8
75397e549a34726adc297aa11a8beb4314d6c9363c0d7e3feccf63f6bfa90763,-1,0,1,5.38424421,1677726021,Ticket,3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8
ac60ccd94621ba2276f8efaa29ab7032b812e9715af8993a1ed618fe500fe032,-1,0,1,5.38424421,1677726021,Ticket,3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8
bed90da9baa99ae5bc58e205464a35a1a2c229d4a769c503ba7db0ae3d1b1674,-1,0,1,5.38424421,1677726021,Ticket,3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8
c6c9b0d35c98047ec1375006c8d99efaa296da4c3a8509b49eaed8073052eded,-1,0,1,5.38424421,1677726021,Ticket,3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8
06fa2335cd4768f40544fbd5234705e89806be5cec4994c7d2ae97ecc55c4ba3,-1,0,1,5.38424421,1677724295,Ticket,3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8
167c1d767159cca7066538159a0fd8a17f514d2a2b308f18d760655ec198a12d,-1,0,1,5.38424421,1677724295,Ticket,3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8
1e180e6f2183c422ec4d34f5a41985f1938fb57c7a84e633d042a7a6f1139901,-1,0,1,5.38424421,1677724295,Ticket,3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8
2f5c6e2a4e54beeea619a96ea00804ffe4ac5f237a62ca509451815f98b5c94c,-1,0,1,5.38424421,1677724295,Ticket,3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8
400d6eb0f58a50916a37c71a3df776f9d522069be4dae1f32ee5148e80dc4fed,-1,0,1,5.38424421,1677724295,Ticket,3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8
58f598727254cb9f4af6daa234abdfb9b31657726388d5f5e8e67d8d36914d0d,-1,0,1,5.38424421,1677724295,Ticket,3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8
91164fd6c2a53b52d54a215375fd29d3c875cd5604d314fd1c06cb7ec3ac4461,-1,0,1,5.38424421,1677724295,Ticket,3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8
93be3f21523f9f235866ce2bbf1f0bc11c6dffe60a3c1b896d81d2678f43e351,-1,0,1,5.38424421,1677724295,Ticket,3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8
9997fbabbd7b5c8fe32e19bbfb3c2dedd7eb84a60b1ddffd4390fbbc9433fb17,-1,0,1,5.38424421,1677724295,Ticket,3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8
a9d1520cddd121817a95312bf2210aefd7a6cf9ab32c6a01bd8a6f5ea953bf11,-1,0,1,5.38424421,1677724295,Ticket,3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8
b63d7c95a8144263cd297ec3544afcc182fd9f5a8fb943fa9fc634c02f2da50a,-1,0,1,5.38424421,1677724295,Ticket,3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8
b9b4466a53fb878e20802515f4c2c5759e771ffef59d22dbdafdc8a112283e9b,-1,0,1,5.38424421,1677724295,Ticket,3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8
bfd56919504726e5bfb7b325778a06cfc3c4f8508647ef06d236cabc2107e29c,-1,0,1,5.38424421,1677724295,Ticket,3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8
c401e1b03a573e0dc826761775619a22b77143bee224dd542fd0cc43b327142a,-1,0,1,5.38424421,1677724295,Ticket,3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8
e17fa27983e73f6c8ba5dbccdbcb33ed10cd5bd1d2380f89e9d0eeda94e53850,-1,0,1,5.38424421,1677724295,Ticket,3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8
f8001fa77a0db32f657c5a6ea5a5805ed83b182ec2061572cd7d7e255aa690bb,-1,0,1,5.38424421,1677724295,Ticket,3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8
0f6bf4062f6681523a8d0808fc93a1a951bb0d8dda71d1a272c7a12504e5ed50,-1,0,1,5.38424421,1677723787,Ticket,3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8
50e29d3e2ed0ea60833a1924805a4b6eb0995e491c808feba2d41e45539a517f,-1,0,1,5.38424421,1677723787,Ticket,3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8
53ce6b19cb8c00c0ba1a888e54234ca1ddf05a52c1b3d6344a832a1b8d0cea21,-1,0,1,5.38424421,1677723787,Ticket,3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8
b1d48458d2fa06461990ff92fa60d1b01b7b50fdea89ca692f56b58ed9b9b53a,-1,0,1,5.38424421,1677723787,Ticket,3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8
3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8,1,11,1,5.38424421,1677723478,Regular,f8001fa77a0db32f657c5a6ea5a5805ed83b182ec2061572cd7d7e255aa690bb
3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8,1,1,1,5.38424421,1677723478,Regular,94f264024c82d7a74c11687a1308d1ad334c2fb05957240c4eb4c81c6c8d5443
3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8,1,5,1,5.38424421,1677723478,Regular,14896dbe3cb9864fb221bac8cd11d87e01f930304c2d20f54dffa755d880d44e
3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8,1,23,1,5.38424421,1677723478,Regular,e17fa27983e73f6c8ba5dbccdbcb33ed10cd5bd1d2380f89e9d0eeda94e53850
3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8,1,40,1,5.38424421,1677723478,Regular,2f5c6e2a4e54beeea619a96ea00804ffe4ac5f237a62ca509451815f98b5c94c
3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8,1,31,1,5.38424421,1677723478,Regular,c401e1b03a573e0dc826761775619a22b77143bee224dd542fd0cc43b327142a
3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8,1,39,1,5.38424421,1677723478,Regular,11e7aa91bb2c54a47ffca37dc6ba32b0a5e93e55bd917d55bd216f62b04ee246
3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8,1,44,1,5.38424421,1677723478,Regular,39eb1698da69f8d82bd6b95a17d7ba0d228f9ce086cc895b6bbe9233155f15de
3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8,1,24,1,5.38424421,1677723478,Regular,1b754f60cfd14114fec99738ff254953f945c87f39ce018ea8938007393b876c
3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8,1,33,1,5.38424421,1677723478,Regular,1d2ba4095da71d767478b2c19ddf04248b563c12974a7a16274081f27b3b0137
3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8,1,21,1,5.38424421,1677723478,Regular,704f52ab67db3e970b328ed75440c9984cf5644baf0623ccc99e93c171ec2ee5
3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8,1,32,1,5.38424421,1677723478,Regular,1e8552c529d89fc3e92e3594fdd9da3d65557903f4993a40caeca7f5b9b1043e
3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8,1,46,1,5.38424421,1677723478,Regular,15a948863eca273d155b1d3c714a9f2ee27caf8cb1f43d1716a11a3c004326a7
3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8,1,25,1,5.38424421,1677723478,Regular,66c520df79908fd0dba0aa42b59733e662de5dd528fc70c28603a99cc128f284
3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8,1,18,1,5.38424421,1677723478,Regular,12407def3840584f58fed9a380811166a2f2c823e652e371478e36c8ab218df5
3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8,1,17,1,5.38424421,1677723478,Regular,def6cfd4d76727425d360c0f01876b6d30c33e502e83a82521ba9bed362d3f46
3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8,1,16,1,5.38424421,1677723478,Regular,34332026e46fc6d2c0b6d1a01bf10ee4284fa7e414a6ecb6cbb4dc2c0de97dde
3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8,1,38,1,5.38424421,1677723478,Regular,e16e2913810265deda17fd28f2abe66be2de73e2f5d76727035e58844ba4b41d
3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8,1,28,1,5.38424421,1677723478,Regular,10f6322d9957e16a27ce3a8298c724a4dd1ca9b66de39aacb892790adbd58799
3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8,1,45,1,5.38424421,1677723478,Regular,1e12374f7264617b4699af858e8d9443c9a12ba9deae024b66a2aac8b91eb3f1
3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8,1,26,1,5.38424421,1677723478,Regular,0dbba9e44478f61537f1474a2e807ef964b1c70fb9dd346266ac9bff478ac9fb
3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8,1,43,1,5.38424421,1677723478,Regular,8ef61290fcd4fc5d59ed0700657448a6cad22d6c12649e60a1876204f214af60
3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8,1,37,1,5.38424421,1677723478,Regular,cfbe09b17d0282fe6c2b2b2556b4527614e76eb30d2e218b315265d7a91397a9
3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8,1,49,1,5.38424421,1677723478,Regular,a84137377d7526bf0abcb3575f5de1baed43d746d80d6c91e80908bf3bdddf7b
3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8,1,9,1,5.38424421,1677723478,Regular,53ce6b19cb8c00c0ba1a888e54234ca1ddf05a52c1b3d6344a832a1b8d0cea21
3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8,1,20,1,5.38424421,1677723478,Regular,b1d48458d2fa06461990ff92fa60d1b01b7b50fdea89ca692f56b58ed9b9b53a
3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8,1,14,1,5.38424421,1677723478,Regular,50e29d3e2ed0ea60833a1924805a4b6eb0995e491c808feba2d41e45539a517f
3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8,1,12,1,5.38424421,1677723478,Regular,0f6bf4062f6681523a8d0808fc93a1a951bb0d8dda71d1a272c7a12504e5ed50
3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8,1,6,1,5.38424421,1677723478,Regular,b9b4466a53fb878e20802515f4c2c5759e771ffef59d22dbdafdc8a112283e9b
3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8,1,2,1,5.38424421,1677723478,Regular,58f598727254cb9f4af6daa234abdfb9b31657726388d5f5e8e67d8d36914d0d
3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8,1,4,1,5.38424421,1677723478,Regular,a9d1520cddd121817a95312bf2210aefd7a6cf9ab32c6a01bd8a6f5ea953bf11
3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8,1,15,1,5.38424421,1677723478,Regular,167c1d767159cca7066538159a0fd8a17f514d2a2b308f18d760655ec198a12d
3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8,1,27,1,5.38424421,1677723478,Regular,93be3f21523f9f235866ce2bbf1f0bc11c6dffe60a3c1b896d81d2678f43e351
3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8,1,13,1,5.38424421,1677723478,Regular,bfd56919504726e5bfb7b325778a06cfc3c4f8508647ef06d236cabc2107e29c
3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8,1,19,1,5.38424421,1677723478,Regular,1e180e6f2183c422ec4d34f5a41985f1938fb57c7a84e633d042a7a6f1139901
3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8,1,3,1,5.38424421,1677723478,Regular,ac60ccd94621ba2276f8efaa29ab7032b812e9715af8993a1ed618fe500fe032
3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8,1,29,1,5.38424421,1677723478,Regular,06fa2335cd4768f40544fbd5234705e89806be5cec4994c7d2ae97ecc55c4ba3
3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8,1,42,1,5.38424421,1677723478,Regular,400d6eb0f58a50916a37c71a3df776f9d522069be4dae1f32ee5148e80dc4fed
3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8,1,0,1,5.38424421,1677723478,Regular,91164fd6c2a53b52d54a215375fd29d3c875cd5604d314fd1c06cb7ec3ac4461
3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8,1,30,1,5.38424421,1677723478,Regular,9997fbabbd7b5c8fe32e19bbfb3c2dedd7eb84a60b1ddffd4390fbbc9433fb17
3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8,1,41,1,5.38424421,1677723478,Regular,b63d7c95a8144263cd297ec3544afcc182fd9f5a8fb943fa9fc634c02f2da50a
3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8,1,48,1,5.38424421,1677723478,Regular,24a26fcdbcf9dbfbe25dd7b2deae217c04a34a199bf93b99e778db6a8a0a0274
3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8,1,10,1,5.38424421,1677723478,Regular,1d96bd438106d6219be5eca616ac68e68cc5e84c11dcded561a8afbfd32f3118
3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8,1,34,1,5.38424421,1677723478,Regular,bed90da9baa99ae5bc58e205464a35a1a2c229d4a769c503ba7db0ae3d1b1674
3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8,1,47,1,5.38424421,1677723478,Regular,c6c9b0d35c98047ec1375006c8d99efaa296da4c3a8509b49eaed8073052eded
3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8,1,36,1,5.38424421,1677723478,Regular,75397e549a34726adc297aa11a8beb4314d6c9363c0d7e3feccf63f6bfa90763
3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8,1,35,1,5.38424421,1677723478,Regular,38bede48ecdbf6d7157582cfb4a186a5a4864bea0a892955772d88345aa9f9ad
3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8,1,22,1,5.38424421,1677723478,Regular,65efc495aab0248ef4e0b529b45bbd4260608e1e5033b643bc54a314ad092564
3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8,1,7,1,5.38424421,1677723478,Regular,0cd0544cb04c280d45a9c9c9d34a9c9b79eea05c8fc52cf9d96a11d5e9acdb68
3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8,1,8,1,5.38424421,1677723478,Regular,7887af456b525125b7037e2efe566331c643bcca9383180dc5c9edb4b062f55d
