tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c3b322f976f334adc271fc42759a0b09cab9976ef0948ff0811ebf4f4d8629c,-1,1,1,1.97383893,1715754117,Ticket,ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362
2c3b322f976f334adc271fc42759a0b09cab9976ef0948ff0811ebf4f4d8629c,-1,0,1,0.02621527,1715754117,Ticket,ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362
c25bf80a255a2e701f479702452b66358b5257aa153a836ecaf0c27d27fdb17c,-1,0,1,0.02621527,1715754117,Ticket,ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362
c25bf80a255a2e701f479702452b66358b5257aa153a836ecaf0c27d27fdb17c,-1,1,1,1.97383893,1715754117,Ticket,ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362
c304d873b3205e70c34beccd761bca05ba6ce85026e641772f26786b3df6a465,-1,1,1,1.97383893,1715754117,Ticket,ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362
c304d873b3205e70c34beccd761bca05ba6ce85026e641772f26786b3df6a465,-1,0,1,0.02621527,1715754117,Ticket,ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362
e89683a18be436272fb0db3341ff71c9ac6e1dff53947e1dd774c92a43f5758b,-1,1,1,1.97383893,1715754117,Ticket,ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362
e89683a18be436272fb0db3341ff71c9ac6e1dff53947e1dd774c92a43f5758b,-1,0,1,0.02621527,1715754117,Ticket,ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362
f870ab943f48cee0eb9b2131d986a96037e982490ba9027922df4efcb3178fc0,-1,0,1,0.02621527,1715754117,Ticket,ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362
f870ab943f48cee0eb9b2131d986a96037e982490ba9027922df4efcb3178fc0,-1,1,1,1.97383893,1715754117,Ticket,ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362
1d3e76aae5ab9c36472f26b96964524bcb0efb965071d0e9d23a44d125c52bf1,-1,1,1,1.97383893,1715745593,Ticket,ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362
1d3e76aae5ab9c36472f26b96964524bcb0efb965071d0e9d23a44d125c52bf1,-1,0,1,0.02621527,1715745593,Ticket,ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362
2d1675525dd0d2115a12837b5d117097e17061ff240a8a7d4be1d8a233db31c1,-1,1,1,1.97383893,1715745593,Ticket,ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362
2d1675525dd0d2115a12837b5d117097e17061ff240a8a7d4be1d8a233db31c1,-1,0,1,0.02621527,1715745593,Ticket,ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362
6bb1551161c2494d2ab29ec34a109ee6a1b634633042235d71f62e46bbfd2e8f,-1,0,1,0.02621527,1715745593,Ticket,ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362
6bb1551161c2494d2ab29ec34a109ee6a1b634633042235d71f62e46bbfd2e8f,-1,1,1,1.97383893,1715745593,Ticket,ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362
aa49e4173e1c6baa42f72cc06abe6c8256a02097ccab6bde2dca11a47b1f691a,-1,0,1,0.02621527,1715745593,Ticket,ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362
aa49e4173e1c6baa42f72cc06abe6c8256a02097ccab6bde2dca11a47b1f691a,-1,1,1,1.97383893,1715745593,Ticket,ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362
d68cb7ee823290b48fa719ec8741d618b95b14083b5186717f2cc6fd42a594e5,-1,0,1,0.02621527,1715745593,Ticket,ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362
d68cb7ee823290b48fa719ec8741d618b95b14083b5186717f2cc6fd42a594e5,-1,1,1,1.97383893,1715745593,Ticket,ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362
ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362,1,16,1,0.02621527,1715745485,Regular,1689e3df849b6b7accbdf3c57a0099b4d4fabc45a7545b33530238b93e20e103
ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362,1,9,1,1.97383893,1715745485,Regular,2866945fdd1f0740f3f4d2f1eefa51f81ccc1187a6a930e97e35ec7c28a628ed
ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362,1,6,1,0.02621527,1715745485,Regular,1689e3df849b6b7accbdf3c57a0099b4d4fabc45a7545b33530238b93e20e103
ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362,1,7,1,1.97383893,1715745485,Regular,1689e3df849b6b7accbdf3c57a0099b4d4fabc45a7545b33530238b93e20e103
ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362,1,14,1,0.02621527,1715745485,Regular,21b2fe6adb46006bbc8f02a4169f4dc3088b5849f603ac1006fe69820ed65b6d
ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362,1,38,1,0.02621527,1715745485,Regular,c304d873b3205e70c34beccd761bca05ba6ce85026e641772f26786b3df6a465
ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362,1,39,1,1.97383893,1715745485,Regular,c304d873b3205e70c34beccd761bca05ba6ce85026e641772f26786b3df6a465
ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362,1,22,1,0.02621527,1715745485,Regular,65b8f8d268f766a082c07dbbf4179baf66bdb4d0966f632d51c9168e33d4c0d9
ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362,1,23,1,1.97383893,1715745485,Regular,65b8f8d268f766a082c07dbbf4179baf66bdb4d0966f632d51c9168e33d4c0d9
ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362,1,30,1,0.02621527,1715745485,Regular,65b8f8d268f766a082c07dbbf4179baf66bdb4d0966f632d51c9168e33d4c0d9
ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362,1,31,1,1.97383893,1715745485,Regular,65b8f8d268f766a082c07dbbf4179baf66bdb4d0966f632d51c9168e33d4c0d9
ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362,1,28,1,0.02621527,1715745485,Regular,6bb1551161c2494d2ab29ec34a109ee6a1b634633042235d71f62e46bbfd2e8f
ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362,1,29,1,1.97383893,1715745485,Regular,6bb1551161c2494d2ab29ec34a109ee6a1b634633042235d71f62e46bbfd2e8f
ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362,1,32,1,0.02621527,1715745485,Regular,1d3e76aae5ab9c36472f26b96964524bcb0efb965071d0e9d23a44d125c52bf1
ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362,1,33,1,1.97383893,1715745485,Regular,1d3e76aae5ab9c36472f26b96964524bcb0efb965071d0e9d23a44d125c52bf1
ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362,1,24,1,0.02621527,1715745485,Regular,d68cb7ee823290b48fa719ec8741d618b95b14083b5186717f2cc6fd42a594e5
ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362,1,25,1,1.97383893,1715745485,Regular,d68cb7ee823290b48fa719ec8741d618b95b14083b5186717f2cc6fd42a594e5
ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362,1,10,1,0.02621527,1715745485,Regular,2d1675525dd0d2115a12837b5d117097e17061ff240a8a7d4be1d8a233db31c1
ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362,1,11,1,1.97383893,1715745485,Regular,2d1675525dd0d2115a12837b5d117097e17061ff240a8a7d4be1d8a233db31c1
ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362,1,12,1,0.02621527,1715745485,Regular,aa49e4173e1c6baa42f72cc06abe6c8256a02097ccab6bde2dca11a47b1f691a
ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362,1,13,1,1.97383893,1715745485,Regular,aa49e4173e1c6baa42f72cc06abe6c8256a02097ccab6bde2dca11a47b1f691a
ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362,1,18,1,0.02621527,1715745485,Regular,e89683a18be436272fb0db3341ff71c9ac6e1dff53947e1dd774c92a43f5758b
ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362,1,19,1,1.97383893,1715745485,Regular,e89683a18be436272fb0db3341ff71c9ac6e1dff53947e1dd774c92a43f5758b
ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362,1,15,1,1.97383893,1715745485,Regular,21b2fe6adb46006bbc8f02a4169f4dc3088b5849f603ac1006fe69820ed65b6d
ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362,1,34,1,0.02621527,1715745485,Regular,f870ab943f48cee0eb9b2131d986a96037e982490ba9027922df4efcb3178fc0
ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362,1,35,1,1.97383893,1715745485,Regular,f870ab943f48cee0eb9b2131d986a96037e982490ba9027922df4efcb3178fc0
ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362,1,26,1,0.02621527,1715745485,Regular,c25bf80a255a2e701f479702452b66358b5257aa153a836ecaf0c27d27fdb17c
ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362,1,27,1,1.97383893,1715745485,Regular,c25bf80a255a2e701f479702452b66358b5257aa153a836ecaf0c27d27fdb17c
ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362,1,36,1,0.02621527,1715745485,Regular,2c3b322f976f334adc271fc42759a0b09cab9976ef0948ff0811ebf4f4d8629c
ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362,1,37,1,1.97383893,1715745485,Regular,2c3b322f976f334adc271fc42759a0b09cab9976ef0948ff0811ebf4f4d8629c
ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362,1,2,1,0.02621527,1715745485,Regular,d81998c667f5600d4b2ac4e4b41ae450f3994db3097e8269933b3769940fcc80
ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362,1,3,1,1.97383893,1715745485,Regular,d81998c667f5600d4b2ac4e4b41ae450f3994db3097e8269933b3769940fcc80
ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362,1,0,1,0.02621527,1715745485,Regular,903f7778d64602e8c023d5739ea38cde80e19fc4653ed54a88f0aac4a07df565
ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362,1,1,1,1.97383893,1715745485,Regular,903f7778d64602e8c023d5739ea38cde80e19fc4653ed54a88f0aac4a07df565
ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362,1,4,1,0.02621527,1715745485,Regular,1689e3df849b6b7accbdf3c57a0099b4d4fabc45a7545b33530238b93e20e103
ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362,1,5,1,1.97383893,1715745485,Regular,1689e3df849b6b7accbdf3c57a0099b4d4fabc45a7545b33530238b93e20e103
ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362,1,8,1,0.02621527,1715745485,Regular,2866945fdd1f0740f3f4d2f1eefa51f81ccc1187a6a930e97e35ec7c28a628ed
ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362,1,17,1,1.97383893,1715745485,Regular,1689e3df849b6b7accbdf3c57a0099b4d4fabc45a7545b33530238b93e20e103
ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362,1,20,1,0.02621527,1715745485,Regular,1689e3df849b6b7accbdf3c57a0099b4d4fabc45a7545b33530238b93e20e103
ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362,1,21,1,1.97383893,1715745485,Regular,1689e3df849b6b7accbdf3c57a0099b4d4fabc45a7545b33530238b93e20e103
