tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731,-1,31,1,0.03256041,1671701313,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731,-1,6,1,2.31810299,1671701313,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731,-1,8,1,2.31810299,1671701313,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731,-1,5,1,0.03256041,1671701313,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731,-1,9,1,0.03256041,1671701313,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731,-1,12,1,2.31810299,1671701313,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731,-1,2,1,2.31810299,1671701313,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731,-1,13,1,0.03256041,1671701313,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731,-1,4,1,2.31810299,1671701313,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731,-1,14,1,2.31810299,1671701313,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731,-1,1,1,0.03256041,1671701313,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218,-1,12,1,0.03256041,1671701196,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218,-1,30,1,0.03256041,1671701196,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218,-1,29,1,2.31810299,1671701196,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218,-1,28,1,0.03256041,1671701196,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218,-1,27,1,2.31810299,1671701196,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218,-1,26,1,0.03256041,1671701196,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218,-1,25,1,2.31810299,1671701196,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218,-1,24,1,0.03256041,1671701196,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218,-1,23,1,2.31810299,1671701196,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218,-1,22,1,0.03256041,1671701196,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218,-1,21,1,2.31810299,1671701196,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218,-1,20,1,0.03256041,1671701196,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218,-1,19,1,2.31810299,1671701196,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218,-1,18,1,0.03256041,1671701196,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218,-1,17,1,2.31810299,1671701196,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218,-1,16,1,0.03256041,1671701196,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218,-1,15,1,2.31810299,1671701196,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218,-1,14,1,0.03256041,1671701196,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218,-1,13,1,2.31810299,1671701196,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218,-1,9,1,2.31810299,1671701196,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218,-1,11,1,2.31810299,1671701196,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218,-1,10,1,0.03256041,1671701196,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218,-1,35,1,2.31810299,1671701196,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218,-1,36,1,0.03256041,1671701196,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218,-1,37,1,2.31810299,1671701196,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218,-1,31,1,2.31810299,1671701196,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218,-1,38,1,0.03256041,1671701196,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218,-1,39,1,2.31810299,1671701196,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218,-1,32,1,0.03256041,1671701196,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218,-1,40,1,0.03256041,1671701196,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218,-1,33,1,2.31810299,1671701196,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218,-1,34,1,0.03256041,1671701196,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218,-1,0,1,0.03256041,1671701196,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218,-1,1,1,2.31810299,1671701196,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218,-1,2,1,0.03256041,1671701196,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218,-1,3,1,2.31810299,1671701196,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218,-1,4,1,0.03256041,1671701196,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218,-1,5,1,2.31810299,1671701196,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218,-1,6,1,0.03256041,1671701196,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218,-1,7,1,2.31810299,1671701196,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
97653c7374afdec444f01b95fd4d092a685aa4935ad5df8ccd945c18a38e7218,-1,8,1,0.03256041,1671701196,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3,-1,24,1,2.31810299,1671700296,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3,-1,15,1,0.03256041,1671700296,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3,-1,25,1,0.03256041,1671700296,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3,-1,14,1,2.31810299,1671700296,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3,-1,26,1,2.31810299,1671700296,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3,-1,13,1,0.03256041,1671700296,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3,-1,27,1,0.03256041,1671700296,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3,-1,0,1,2.31810299,1671700296,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3,-1,28,1,2.31810299,1671700296,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3,-1,1,1,0.03256041,1671700296,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3,-1,29,1,0.03256041,1671700296,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3,-1,2,1,2.31810299,1671700296,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3,-1,30,1,2.31810299,1671700296,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3,-1,3,1,0.03256041,1671700296,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3,-1,31,1,0.03256041,1671700296,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3,-1,4,1,2.31810299,1671700296,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3,-1,32,1,2.31810299,1671700296,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3,-1,5,1,0.03256041,1671700296,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3,-1,33,1,0.03256041,1671700296,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3,-1,6,1,2.31810299,1671700296,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3,-1,34,1,2.31810299,1671700296,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3,-1,39,1,0.03256041,1671700296,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3,-1,35,1,0.03256041,1671700296,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3,-1,7,1,0.03256041,1671700296,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3,-1,36,1,2.31810299,1671700296,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3,-1,12,1,2.31810299,1671700296,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3,-1,37,1,0.03256041,1671700296,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3,-1,10,1,2.31810299,1671700296,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3,-1,19,1,0.03256041,1671700296,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3,-1,20,1,2.31810299,1671700296,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3,-1,18,1,2.31810299,1671700296,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3,-1,8,1,2.31810299,1671700296,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3,-1,17,1,0.03256041,1671700296,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3,-1,21,1,0.03256041,1671700296,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3,-1,16,1,2.31810299,1671700296,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3,-1,38,1,2.31810299,1671700296,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3,-1,9,1,0.03256041,1671700296,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3,-1,22,1,2.31810299,1671700296,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3,-1,40,1,2.31810299,1671700296,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3,-1,23,1,0.03256041,1671700296,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b6cd8bc531ce010c628c733274d92bf6ea70a0391f8fc0c759b582883769b4e3,-1,11,1,0.03256041,1671700296,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e,-1,0,1,0.03256041,1671700010,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e,-1,12,1,0.03256041,1671700010,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e,-1,24,1,0.03256041,1671700010,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e,-1,2,1,0.03256041,1671700010,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e,-1,25,1,2.31810299,1671700010,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e,-1,13,1,2.31810299,1671700010,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e,-1,26,1,0.03256041,1671700010,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e,-1,4,1,0.03256041,1671700010,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e,-1,27,1,2.31810299,1671700010,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e,-1,14,1,0.03256041,1671700010,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
8860d4da6a71ff3fce1e91770cd504c151e11ac64e65077e63d8494e1d2ad98e,-1,28,1,0.03256041,1671700010,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
