tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2ce00a5b6a079d97a7b6582310dab8194ffd011368731e4d66b995491c2a1bd,1,91,1,9.15092,1680745623,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
3fd3c7ad8c489d89b7ca5f947c650b712f6496fcfe53f1cf9a95ecb5e493c9a2,1,91,1,9.15092,1678158618,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,27,1,9.15092,1677219875,Regular,125dc46d567cdf7a5d51d55cca06d4c9fd26ecb623964fb135feb63c65bbac06
6bd7341b98ae5ce1558d2f5f2bc7d05f497dbfc4c9c5e284af84caa1d10852c4,1,91,1,9.15092,1675517054,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
125dc46d567cdf7a5d51d55cca06d4c9fd26ecb623964fb135feb63c65bbac06,1,91,1,9.15092,1672701649,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,46,1,9.15092,1670241879,Regular,cd89809445cc0aac7f961a1364fe53abd2492f959b554fbdce2ea51f4fda8113
cd89809445cc0aac7f961a1364fe53abd2492f959b554fbdce2ea51f4fda8113,1,91,1,9.15092,1670077483,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
a4d9fd0e89498ad2d3009bdc5de60941f8cc05b19c78cb69e51070360569b3cf,1,91,1,9.15092,1667485385,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a,-1,81,1,9.15092,1666166066,Regular,a29c0113affc5ce30fb88f97e7578e9c750748278c9b109a60b80bcf51cbe635
a29c0113affc5ce30fb88f97e7578e9c750748278c9b109a60b80bcf51cbe635,1,91,1,9.15092,1664869651,Regular,ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,262,1,9.15092,1664173421,Regular,1aec4a018a070b31d672abb78f24ef6c18250c71a561bd1d01694348a0a10bb0
943c1139cb510234f74502023e14d370e592427139274ea06787dfb4aeec7278,-1,31,1,9.15092,1663834100,Regular,f20fadec3aee3a6c619756ff3ac9fcdc26163fb1c17b94965a79d3b1936a2840
f20fadec3aee3a6c619756ff3ac9fcdc26163fb1c17b94965a79d3b1936a2840,1,91,1,9.15092,1662245665,Regular,943c1139cb510234f74502023e14d370e592427139274ea06787dfb4aeec7278
1aec4a018a070b31d672abb78f24ef6c18250c71a561bd1d01694348a0a10bb0,1,91,1,9.15092,1659618726,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,75,1,9.15092,1658380759,Regular,cc578b5ae2e410ab2e7d6b2887581f8de56a62f2487029be41baa968acc3aea7
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,275,1,9.15092,1658380759,Regular,56df18595fab01c2e412a2303aef692b3d3cb3d537b4a6bba328460811f1a5de
56df18595fab01c2e412a2303aef692b3d3cb3d537b4a6bba328460811f1a5de,1,91,1,9.15092,1657092968,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
cc578b5ae2e410ab2e7d6b2887581f8de56a62f2487029be41baa968acc3aea7,1,91,1,9.15092,1654543329,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
