tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff4434f655ead63ee46d7ae0fefc3d4bec2a765247588fd24e610b96e21f9ae8,-1,1,1,2.12044185,1717835793,Ticket,cd8af903c37240356a6ba60c76666e8ba9ebd626f5ec2c7a6d5d64ad2b03a0af
ff4434f655ead63ee46d7ae0fefc3d4bec2a765247588fd24e610b96e21f9ae8,-1,0,1,0.02631233,1717835793,Ticket,cd8af903c37240356a6ba60c76666e8ba9ebd626f5ec2c7a6d5d64ad2b03a0af
0933edd91bc4d31644b564ad188b10ea0d5ccd727d7d48c00df702167979d8f0,-1,0,1,0.02631233,1717826784,Ticket,cd8af903c37240356a6ba60c76666e8ba9ebd626f5ec2c7a6d5d64ad2b03a0af
0933edd91bc4d31644b564ad188b10ea0d5ccd727d7d48c00df702167979d8f0,-1,1,1,2.12044185,1717826784,Ticket,cd8af903c37240356a6ba60c76666e8ba9ebd626f5ec2c7a6d5d64ad2b03a0af
4e8a260b04e903dd8464ad639fa8260abcbabb21fef558cc3954994ff3e72d44,-1,0,1,0.02631233,1717826784,Ticket,cd8af903c37240356a6ba60c76666e8ba9ebd626f5ec2c7a6d5d64ad2b03a0af
4e8a260b04e903dd8464ad639fa8260abcbabb21fef558cc3954994ff3e72d44,-1,1,1,2.12044185,1717826784,Ticket,cd8af903c37240356a6ba60c76666e8ba9ebd626f5ec2c7a6d5d64ad2b03a0af
57afaefa2e22e17abb75b579dd3319384ac7ef313f83fa8abddaea4a919f3451,-1,1,1,2.12044185,1717826784,Ticket,cd8af903c37240356a6ba60c76666e8ba9ebd626f5ec2c7a6d5d64ad2b03a0af
57afaefa2e22e17abb75b579dd3319384ac7ef313f83fa8abddaea4a919f3451,-1,0,1,0.02631233,1717826784,Ticket,cd8af903c37240356a6ba60c76666e8ba9ebd626f5ec2c7a6d5d64ad2b03a0af
acb783e57dc23a14b0f15ddf69058c6d2b0842e965fe471a761b6cf4855000f5,-1,1,1,2.12044185,1717826784,Ticket,cd8af903c37240356a6ba60c76666e8ba9ebd626f5ec2c7a6d5d64ad2b03a0af
acb783e57dc23a14b0f15ddf69058c6d2b0842e965fe471a761b6cf4855000f5,-1,0,1,0.02631233,1717826784,Ticket,cd8af903c37240356a6ba60c76666e8ba9ebd626f5ec2c7a6d5d64ad2b03a0af
f8238ecb770166aaefe57d33f491af268a39839e09644d9b0927fa84a858c706,-1,1,1,2.12044185,1717826784,Ticket,cd8af903c37240356a6ba60c76666e8ba9ebd626f5ec2c7a6d5d64ad2b03a0af
f8238ecb770166aaefe57d33f491af268a39839e09644d9b0927fa84a858c706,-1,0,1,0.02631233,1717826784,Ticket,cd8af903c37240356a6ba60c76666e8ba9ebd626f5ec2c7a6d5d64ad2b03a0af
cd8af903c37240356a6ba60c76666e8ba9ebd626f5ec2c7a6d5d64ad2b03a0af,1,2,1,0.02631233,1717825494,Regular,acb783e57dc23a14b0f15ddf69058c6d2b0842e965fe471a761b6cf4855000f5
cd8af903c37240356a6ba60c76666e8ba9ebd626f5ec2c7a6d5d64ad2b03a0af,1,11,1,2.12044185,1717825494,Regular,0a9d47c575dfe7e08b100251e3f14d429e5fe5cad0dc2a10c61dcaf259e9ad51
cd8af903c37240356a6ba60c76666e8ba9ebd626f5ec2c7a6d5d64ad2b03a0af,1,0,1,0.02631233,1717825494,Regular,0f513b9039b10a9b3ac482b92ccf1fcf2a991459d124ea26b62a84057c5c21c1
cd8af903c37240356a6ba60c76666e8ba9ebd626f5ec2c7a6d5d64ad2b03a0af,1,1,1,2.12044185,1717825494,Regular,0f513b9039b10a9b3ac482b92ccf1fcf2a991459d124ea26b62a84057c5c21c1
cd8af903c37240356a6ba60c76666e8ba9ebd626f5ec2c7a6d5d64ad2b03a0af,1,14,1,0.02631233,1717825494,Regular,01697b1caf44ca993fc2cc091483b6dfb5c6883da11551dd932941885e713a97
cd8af903c37240356a6ba60c76666e8ba9ebd626f5ec2c7a6d5d64ad2b03a0af,1,15,1,2.12044185,1717825494,Regular,01697b1caf44ca993fc2cc091483b6dfb5c6883da11551dd932941885e713a97
cd8af903c37240356a6ba60c76666e8ba9ebd626f5ec2c7a6d5d64ad2b03a0af,1,4,1,0.02631233,1717825494,Regular,bc8026bc0f31fb784e814111761862110eaf9491ab3b08ccd278bf9c89c968b9
cd8af903c37240356a6ba60c76666e8ba9ebd626f5ec2c7a6d5d64ad2b03a0af,1,5,1,2.12044185,1717825494,Regular,bc8026bc0f31fb784e814111761862110eaf9491ab3b08ccd278bf9c89c968b9
cd8af903c37240356a6ba60c76666e8ba9ebd626f5ec2c7a6d5d64ad2b03a0af,1,20,1,0.02631233,1717825494,Regular,4dd242be050bc0dbc8f19edda61efb4748f00b4df247a02393c849da33820564
cd8af903c37240356a6ba60c76666e8ba9ebd626f5ec2c7a6d5d64ad2b03a0af,1,21,1,2.12044185,1717825494,Regular,4dd242be050bc0dbc8f19edda61efb4748f00b4df247a02393c849da33820564
cd8af903c37240356a6ba60c76666e8ba9ebd626f5ec2c7a6d5d64ad2b03a0af,1,12,1,0.02631233,1717825494,Regular,f8238ecb770166aaefe57d33f491af268a39839e09644d9b0927fa84a858c706
cd8af903c37240356a6ba60c76666e8ba9ebd626f5ec2c7a6d5d64ad2b03a0af,1,13,1,2.12044185,1717825494,Regular,f8238ecb770166aaefe57d33f491af268a39839e09644d9b0927fa84a858c706
cd8af903c37240356a6ba60c76666e8ba9ebd626f5ec2c7a6d5d64ad2b03a0af,1,16,1,0.02631233,1717825494,Regular,0933edd91bc4d31644b564ad188b10ea0d5ccd727d7d48c00df702167979d8f0
cd8af903c37240356a6ba60c76666e8ba9ebd626f5ec2c7a6d5d64ad2b03a0af,1,17,1,2.12044185,1717825494,Regular,0933edd91bc4d31644b564ad188b10ea0d5ccd727d7d48c00df702167979d8f0
cd8af903c37240356a6ba60c76666e8ba9ebd626f5ec2c7a6d5d64ad2b03a0af,1,8,1,0.02631233,1717825494,Regular,4e8a260b04e903dd8464ad639fa8260abcbabb21fef558cc3954994ff3e72d44
cd8af903c37240356a6ba60c76666e8ba9ebd626f5ec2c7a6d5d64ad2b03a0af,1,9,1,2.12044185,1717825494,Regular,4e8a260b04e903dd8464ad639fa8260abcbabb21fef558cc3954994ff3e72d44
cd8af903c37240356a6ba60c76666e8ba9ebd626f5ec2c7a6d5d64ad2b03a0af,1,6,1,0.02631233,1717825494,Regular,57afaefa2e22e17abb75b579dd3319384ac7ef313f83fa8abddaea4a919f3451
cd8af903c37240356a6ba60c76666e8ba9ebd626f5ec2c7a6d5d64ad2b03a0af,1,7,1,2.12044185,1717825494,Regular,57afaefa2e22e17abb75b579dd3319384ac7ef313f83fa8abddaea4a919f3451
cd8af903c37240356a6ba60c76666e8ba9ebd626f5ec2c7a6d5d64ad2b03a0af,1,10,1,0.02631233,1717825494,Regular,0a9d47c575dfe7e08b100251e3f14d429e5fe5cad0dc2a10c61dcaf259e9ad51
cd8af903c37240356a6ba60c76666e8ba9ebd626f5ec2c7a6d5d64ad2b03a0af,1,3,1,2.12044185,1717825494,Regular,acb783e57dc23a14b0f15ddf69058c6d2b0842e965fe471a761b6cf4855000f5
cd8af903c37240356a6ba60c76666e8ba9ebd626f5ec2c7a6d5d64ad2b03a0af,1,18,1,0.02631233,1717825494,Regular,ff4434f655ead63ee46d7ae0fefc3d4bec2a765247588fd24e610b96e21f9ae8
cd8af903c37240356a6ba60c76666e8ba9ebd626f5ec2c7a6d5d64ad2b03a0af,1,19,1,2.12044185,1717825494,Regular,ff4434f655ead63ee46d7ae0fefc3d4bec2a765247588fd24e610b96e21f9ae8
