tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c32f7357161d5487ef971a81a89a7e47c420b9ea31333beb1e225d5ef1518001,-1,0,1,0.03431604,1686710044,Ticket,a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0
cb45b5e71baccb761fea867727833006bcca3317a1616c2bb11aa908dfa6d83d,-1,1,1,5.77725276,1686710044,Ticket,a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0
cb45b5e71baccb761fea867727833006bcca3317a1616c2bb11aa908dfa6d83d,-1,0,1,0.03431604,1686710044,Ticket,a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0
cbd0fb024885e2aee63579040b115ec67e93b07422e1e31cb7bb666222168533,-1,0,1,0.03431604,1686710044,Ticket,a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0
cbd0fb024885e2aee63579040b115ec67e93b07422e1e31cb7bb666222168533,-1,1,1,5.77725276,1686710044,Ticket,a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0
ef0984dd031c190be71a58ad7ec39fbdb04c8be4feb7c7130bbcf03a72820622,-1,0,1,0.03431604,1686710044,Ticket,a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0
ef0984dd031c190be71a58ad7ec39fbdb04c8be4feb7c7130bbcf03a72820622,-1,1,1,5.77725276,1686710044,Ticket,a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0
f81774e708c273d9db73d32be16c210238321e58d933465049a662b024ffafb5,-1,0,1,0.03431604,1686710044,Ticket,a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0
f81774e708c273d9db73d32be16c210238321e58d933465049a662b024ffafb5,-1,1,1,5.77725276,1686710044,Ticket,a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0
a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0,1,12,1,0.03431604,1686709358,Regular,902cc4652e0334dd46e733e59d9d928168ac0a5e287f5b25fc934464cc552b8f
a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0,1,13,1,5.77725276,1686709358,Regular,902cc4652e0334dd46e733e59d9d928168ac0a5e287f5b25fc934464cc552b8f
a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0,1,36,1,0.03431604,1686709358,Regular,cbd0fb024885e2aee63579040b115ec67e93b07422e1e31cb7bb666222168533
a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0,1,37,1,5.77725276,1686709358,Regular,cbd0fb024885e2aee63579040b115ec67e93b07422e1e31cb7bb666222168533
a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0,1,19,1,5.77725276,1686709358,Regular,9401555e90743e6948bc4c0beb0e7acfca9056dd389000635bcf26d437a1deb9
a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0,1,16,1,0.03431604,1686709358,Regular,3d3451a593544bab2b30c3ecf908ce5ab24aaf05f7e9c694267d444955a78bf0
a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0,1,18,1,0.03431604,1686709358,Regular,9401555e90743e6948bc4c0beb0e7acfca9056dd389000635bcf26d437a1deb9
a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0,1,17,1,5.77725276,1686709358,Regular,3d3451a593544bab2b30c3ecf908ce5ab24aaf05f7e9c694267d444955a78bf0
a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0,1,23,1,5.77725276,1686709358,Regular,c32f7357161d5487ef971a81a89a7e47c420b9ea31333beb1e225d5ef1518001
a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0,1,32,1,0.03431604,1686709358,Regular,55dd1d3979d10be465e0c8f93ce3a6c4905a22c488a59f51ffe3f9c24f11b910
a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0,1,14,1,0.03431604,1686709358,Regular,9fb2740a534a8eb0e4f156604b404d4d5535abb5aa50fdfcfb7fd543a8ab8035
a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0,1,33,1,5.77725276,1686709358,Regular,55dd1d3979d10be465e0c8f93ce3a6c4905a22c488a59f51ffe3f9c24f11b910
a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0,1,22,1,0.03431604,1686709358,Regular,c32f7357161d5487ef971a81a89a7e47c420b9ea31333beb1e225d5ef1518001
a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0,1,10,1,0.03431604,1686709358,Regular,644d8d65ee866582b78d7ee036ae923e379cca2f24424ab8a41c5b3a126ee9d7
a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0,1,21,1,5.77725276,1686709358,Regular,5f8668759289a534de0763288eab7a542bda1987845276093c33109a798b88e1
a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0,1,11,1,5.77725276,1686709358,Regular,644d8d65ee866582b78d7ee036ae923e379cca2f24424ab8a41c5b3a126ee9d7
a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0,1,20,1,0.03431604,1686709358,Regular,5f8668759289a534de0763288eab7a542bda1987845276093c33109a798b88e1
a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0,1,38,1,0.03431604,1686709358,Regular,04a7733cba5dc565fc1f74da5db2bd54f71b75b1b1b8751fd222c124cd5395da
a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0,1,3,1,5.77725276,1686709358,Regular,56f94c1ea0875ab43fb66d046f91e8bccb76f00df904bee75bb9c44f4fc185ef
a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0,1,39,1,5.77725276,1686709358,Regular,04a7733cba5dc565fc1f74da5db2bd54f71b75b1b1b8751fd222c124cd5395da
a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0,1,2,1,0.03431604,1686709358,Regular,56f94c1ea0875ab43fb66d046f91e8bccb76f00df904bee75bb9c44f4fc185ef
a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0,1,8,1,0.03431604,1686709358,Regular,27e9e362bb2d678ef949353dfc6812c3416ffb677c5be3e0bced8a15fcdc4343
a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0,1,15,1,5.77725276,1686709358,Regular,9fb2740a534a8eb0e4f156604b404d4d5535abb5aa50fdfcfb7fd543a8ab8035
a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0,1,9,1,5.77725276,1686709358,Regular,27e9e362bb2d678ef949353dfc6812c3416ffb677c5be3e0bced8a15fcdc4343
a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0,1,6,1,0.03431604,1686709358,Regular,f81774e708c273d9db73d32be16c210238321e58d933465049a662b024ffafb5
a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0,1,7,1,5.77725276,1686709358,Regular,f81774e708c273d9db73d32be16c210238321e58d933465049a662b024ffafb5
a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0,1,29,1,5.77725276,1686709358,Regular,3befeaeb28706521fd7271acd3b8a2b094575ef495d978a379b0b1baf6fab8bb
a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0,1,28,1,0.03431604,1686709358,Regular,3befeaeb28706521fd7271acd3b8a2b094575ef495d978a379b0b1baf6fab8bb
a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0,1,5,1,5.77725276,1686709358,Regular,f158038f2a6c2bf848819919964e70638eeb5c03cc00da4f1a74c87b2a47710a
a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0,1,4,1,0.03431604,1686709358,Regular,f158038f2a6c2bf848819919964e70638eeb5c03cc00da4f1a74c87b2a47710a
a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0,1,31,1,5.77725276,1686709358,Regular,811f453fc58b77829cc8462ddc04b0ba3484a9c5c8d0997676d3c4b449ddf368
a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0,1,26,1,0.03431604,1686709358,Regular,7c85d7662798093ff0325facd5b4dc75769636f2316a39bb351b37f32f0b6c57
a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0,1,30,1,0.03431604,1686709358,Regular,811f453fc58b77829cc8462ddc04b0ba3484a9c5c8d0997676d3c4b449ddf368
a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0,1,27,1,5.77725276,1686709358,Regular,7c85d7662798093ff0325facd5b4dc75769636f2316a39bb351b37f32f0b6c57
a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0,1,24,1,0.03431604,1686709358,Regular,cb45b5e71baccb761fea867727833006bcca3317a1616c2bb11aa908dfa6d83d
a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0,1,25,1,5.77725276,1686709358,Regular,cb45b5e71baccb761fea867727833006bcca3317a1616c2bb11aa908dfa6d83d
a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0,1,35,1,5.77725276,1686709358,Regular,ef0984dd031c190be71a58ad7ec39fbdb04c8be4feb7c7130bbcf03a72820622
a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0,1,0,1,0.03431604,1686709358,Regular,9de65bc1b080f78d738e93299981923371224a332684dbae1e7b79f7ddce2dd0
a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0,1,1,1,5.77725276,1686709358,Regular,9de65bc1b080f78d738e93299981923371224a332684dbae1e7b79f7ddce2dd0
a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0,1,34,1,0.03431604,1686709358,Regular,ef0984dd031c190be71a58ad7ec39fbdb04c8be4feb7c7130bbcf03a72820622
