tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a6c7bd76e046ef2853364e07e0c06c3cd169f317512fbb4cbd9565aeae73e89,-1,0,1,0.02600071,1717780260,Ticket,60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded
8a6c7bd76e046ef2853364e07e0c06c3cd169f317512fbb4cbd9565aeae73e89,-1,1,1,1.97405349,1717780260,Ticket,60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded
a702e7bff5a1585e9c2eaaa2e77a77371f597adfa597a670f0343f677e406194,-1,1,1,1.97405349,1717780260,Ticket,60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded
a702e7bff5a1585e9c2eaaa2e77a77371f597adfa597a670f0343f677e406194,-1,0,1,0.02600071,1717780260,Ticket,60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded
a95e930c51d1238ae787bb76e17e44b82700abfec4dfd7587d470040057c383f,-1,1,1,1.97405349,1717780260,Ticket,60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded
a95e930c51d1238ae787bb76e17e44b82700abfec4dfd7587d470040057c383f,-1,0,1,0.02600071,1717780260,Ticket,60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded
cbaffa84b7d5cd593a004d7d367be69f7ccc7e9212f419db2e68279c65983765,-1,0,1,0.02600071,1717780260,Ticket,60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded
cbaffa84b7d5cd593a004d7d367be69f7ccc7e9212f419db2e68279c65983765,-1,1,1,1.97405349,1717780260,Ticket,60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded
db5e3dcc3e2725a95a6d82c4c9d0f03b8b229063c2657c07323d63b1a5b1bd75,-1,0,1,0.02600071,1717780260,Ticket,60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded
db5e3dcc3e2725a95a6d82c4c9d0f03b8b229063c2657c07323d63b1a5b1bd75,-1,1,1,1.97405349,1717780260,Ticket,60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded
ee16e000ed24c3e79fe734e95a764fa2e6b2a6caa00a67226dbbf4af9f906368,-1,0,1,0.02600071,1717780260,Ticket,60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded
ee16e000ed24c3e79fe734e95a764fa2e6b2a6caa00a67226dbbf4af9f906368,-1,1,1,1.97405349,1717780260,Ticket,60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded
36b23eb7f70dbddef6fc625d0463701fe3eaa877db10ada699c03d5a0906c72d,-1,0,1,0.02600071,1717778593,Ticket,60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded
36b23eb7f70dbddef6fc625d0463701fe3eaa877db10ada699c03d5a0906c72d,-1,1,1,1.97405349,1717778593,Ticket,60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded
7f04e97f6ed6cd56ea7909ac6a97c9f26b1c379952433f72c426993c00884e07,-1,0,1,0.02600071,1717778593,Ticket,60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded
7f04e97f6ed6cd56ea7909ac6a97c9f26b1c379952433f72c426993c00884e07,-1,1,1,1.97405349,1717778593,Ticket,60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded
8c3b3f0160836c15e506219770477d462104a35c15c4ed7cc05669cae46dda1f,-1,0,1,0.02600071,1717778593,Ticket,60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded
8c3b3f0160836c15e506219770477d462104a35c15c4ed7cc05669cae46dda1f,-1,1,1,1.97405349,1717778593,Ticket,60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded
bbc244b1b62e496f7d7840d716a71208f609975b1cfea8f7e5c3ff89b74fbfc9,-1,0,1,0.02600071,1717778593,Ticket,60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded
bbc244b1b62e496f7d7840d716a71208f609975b1cfea8f7e5c3ff89b74fbfc9,-1,1,1,1.97405349,1717778593,Ticket,60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded
60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded,1,27,1,1.97405349,1717778293,Regular,6934568ed7f6a18d0b70b4d2c6e28434e6359235127b5e9af30a852cd6b893c9
60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded,1,10,1,0.02600071,1717778293,Regular,ee16e000ed24c3e79fe734e95a764fa2e6b2a6caa00a67226dbbf4af9f906368
60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded,1,26,1,0.02600071,1717778293,Regular,6934568ed7f6a18d0b70b4d2c6e28434e6359235127b5e9af30a852cd6b893c9
60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded,1,11,1,1.97405349,1717778293,Regular,ee16e000ed24c3e79fe734e95a764fa2e6b2a6caa00a67226dbbf4af9f906368
60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded,1,33,1,1.97405349,1717778293,Regular,a95e930c51d1238ae787bb76e17e44b82700abfec4dfd7587d470040057c383f
60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded,1,28,1,0.02600071,1717778293,Regular,cbaffa84b7d5cd593a004d7d367be69f7ccc7e9212f419db2e68279c65983765
60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded,1,32,1,0.02600071,1717778293,Regular,a95e930c51d1238ae787bb76e17e44b82700abfec4dfd7587d470040057c383f
60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded,1,29,1,1.97405349,1717778293,Regular,cbaffa84b7d5cd593a004d7d367be69f7ccc7e9212f419db2e68279c65983765
60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded,1,21,1,1.97405349,1717778293,Regular,8c3b3f0160836c15e506219770477d462104a35c15c4ed7cc05669cae46dda1f
60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded,1,14,1,0.02600071,1717778293,Regular,86b9f53e1263888cac30f32a729fdfa24f7aef814cf0217b815dda5f42788e2a
60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded,1,20,1,0.02600071,1717778293,Regular,8c3b3f0160836c15e506219770477d462104a35c15c4ed7cc05669cae46dda1f
60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded,1,15,1,1.97405349,1717778293,Regular,86b9f53e1263888cac30f32a729fdfa24f7aef814cf0217b815dda5f42788e2a
60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded,1,0,1,0.02600071,1717778293,Regular,a702e7bff5a1585e9c2eaaa2e77a77371f597adfa597a670f0343f677e406194
60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded,1,8,1,0.02600071,1717778293,Regular,7578e5e1039bbc8232b490cf9cce33f4a03a8b02c620ec3794deaa22c81c9aca
60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded,1,37,1,1.97405349,1717778293,Regular,36b23eb7f70dbddef6fc625d0463701fe3eaa877db10ada699c03d5a0906c72d
60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded,1,9,1,1.97405349,1717778293,Regular,7578e5e1039bbc8232b490cf9cce33f4a03a8b02c620ec3794deaa22c81c9aca
60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded,1,36,1,0.02600071,1717778293,Regular,36b23eb7f70dbddef6fc625d0463701fe3eaa877db10ada699c03d5a0906c72d
60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded,1,16,1,0.02600071,1717778293,Regular,08f0daa3491bdee81c5bbf5edc0bd4cf524a4b1f05e7bf0fbaaca81df9e20334
60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded,1,3,1,1.97405349,1717778293,Regular,bbc244b1b62e496f7d7840d716a71208f609975b1cfea8f7e5c3ff89b74fbfc9
60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded,1,17,1,1.97405349,1717778293,Regular,08f0daa3491bdee81c5bbf5edc0bd4cf524a4b1f05e7bf0fbaaca81df9e20334
60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded,1,2,1,0.02600071,1717778293,Regular,bbc244b1b62e496f7d7840d716a71208f609975b1cfea8f7e5c3ff89b74fbfc9
60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded,1,13,1,1.97405349,1717778293,Regular,7f04e97f6ed6cd56ea7909ac6a97c9f26b1c379952433f72c426993c00884e07
60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded,1,12,1,0.02600071,1717778293,Regular,7f04e97f6ed6cd56ea7909ac6a97c9f26b1c379952433f72c426993c00884e07
60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded,1,22,1,0.02600071,1717778293,Regular,7a7762bf2ff2f0364252799a43abe316be2a66b2065deafd64b24b37bdf7d2e7
60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded,1,19,1,1.97405349,1717778293,Regular,7a7762bf2ff2f0364252799a43abe316be2a66b2065deafd64b24b37bdf7d2e7
60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded,1,23,1,1.97405349,1717778293,Regular,7a7762bf2ff2f0364252799a43abe316be2a66b2065deafd64b24b37bdf7d2e7
60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded,1,18,1,0.02600071,1717778293,Regular,7a7762bf2ff2f0364252799a43abe316be2a66b2065deafd64b24b37bdf7d2e7
60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded,1,24,1,0.02600071,1717778293,Regular,7a7762bf2ff2f0364252799a43abe316be2a66b2065deafd64b24b37bdf7d2e7
60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded,1,7,1,1.97405349,1717778293,Regular,7a7762bf2ff2f0364252799a43abe316be2a66b2065deafd64b24b37bdf7d2e7
60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded,1,25,1,1.97405349,1717778293,Regular,7a7762bf2ff2f0364252799a43abe316be2a66b2065deafd64b24b37bdf7d2e7
60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded,1,6,1,0.02600071,1717778293,Regular,7a7762bf2ff2f0364252799a43abe316be2a66b2065deafd64b24b37bdf7d2e7
60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded,1,30,1,0.02600071,1717778293,Regular,7a7762bf2ff2f0364252799a43abe316be2a66b2065deafd64b24b37bdf7d2e7
60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded,1,5,1,1.97405349,1717778293,Regular,8a6c7bd76e046ef2853364e07e0c06c3cd169f317512fbb4cbd9565aeae73e89
60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded,1,31,1,1.97405349,1717778293,Regular,7a7762bf2ff2f0364252799a43abe316be2a66b2065deafd64b24b37bdf7d2e7
60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded,1,4,1,0.02600071,1717778293,Regular,8a6c7bd76e046ef2853364e07e0c06c3cd169f317512fbb4cbd9565aeae73e89
60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded,1,34,1,0.02600071,1717778293,Regular,7a7762bf2ff2f0364252799a43abe316be2a66b2065deafd64b24b37bdf7d2e7
60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded,1,1,1,1.97405349,1717778293,Regular,a702e7bff5a1585e9c2eaaa2e77a77371f597adfa597a670f0343f677e406194
60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded,1,38,1,0.02600071,1717778293,Regular,db5e3dcc3e2725a95a6d82c4c9d0f03b8b229063c2657c07323d63b1a5b1bd75
60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded,1,35,1,1.97405349,1717778293,Regular,7a7762bf2ff2f0364252799a43abe316be2a66b2065deafd64b24b37bdf7d2e7
60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded,1,39,1,1.97405349,1717778293,Regular,db5e3dcc3e2725a95a6d82c4c9d0f03b8b229063c2657c07323d63b1a5b1bd75
