tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f594d80ac87c76163c28a971e26eef07d6f0944187b409f643b54964030241ae,-1,1,1,2.23914601,1715845601,Ticket,8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012
f594d80ac87c76163c28a971e26eef07d6f0944187b409f643b54964030241ae,-1,0,1,0.02676399,1715845601,Ticket,8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012
1f335e1067a44d212aebc5f7290d1819ae93b007cf233639520daeec10dcdafc,-1,1,1,2.23914601,1715845457,Ticket,8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012
1f335e1067a44d212aebc5f7290d1819ae93b007cf233639520daeec10dcdafc,-1,0,1,0.02676399,1715845457,Ticket,8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012
423bb5c9c8ec98147f8f954008d4fe031718ee71ab8a75e5061631d166d811c2,-1,0,1,0.02676399,1715845457,Ticket,8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012
423bb5c9c8ec98147f8f954008d4fe031718ee71ab8a75e5061631d166d811c2,-1,1,1,2.23914601,1715845457,Ticket,8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012
4bfef7e061f48cad80fc26b54def050c4e0ec31384f4fab964ea3a5d09a1e826,-1,1,1,2.23914601,1715845457,Ticket,8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012
4bfef7e061f48cad80fc26b54def050c4e0ec31384f4fab964ea3a5d09a1e826,-1,0,1,0.02676399,1715845457,Ticket,8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012
191597f71380ae04c11f71a929f9336e0705b2a7ff0431f126d5e18405864c06,-1,1,1,2.23914601,1715841381,Ticket,8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012
191597f71380ae04c11f71a929f9336e0705b2a7ff0431f126d5e18405864c06,-1,0,1,0.02676399,1715841381,Ticket,8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012
2d190de5f39ddb47c5e3752b92f8f32f50ecfca520b45595fd9e701e27433a43,-1,1,1,2.23914601,1715841381,Ticket,8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012
2d190de5f39ddb47c5e3752b92f8f32f50ecfca520b45595fd9e701e27433a43,-1,0,1,0.02676399,1715841381,Ticket,8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012
379a98c5c57f7fbb525c62e721939d0ec84163e0c1e6a08b1ebc13e497e7979e,-1,0,1,0.02676399,1715841381,Ticket,8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012
379a98c5c57f7fbb525c62e721939d0ec84163e0c1e6a08b1ebc13e497e7979e,-1,1,1,2.23914601,1715841381,Ticket,8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012
7a2a905cb3921a2e3c26555f4f5ba7a608d9d6acf69a56b15b4e53b5f3a5fa25,-1,0,1,0.02676399,1715841381,Ticket,8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012
7a2a905cb3921a2e3c26555f4f5ba7a608d9d6acf69a56b15b4e53b5f3a5fa25,-1,1,1,2.23914601,1715841381,Ticket,8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012
859efa1f27d1a5c334808dc04b669fc58006e9b7b67bb6a678fe5c0eeb89eb06,-1,1,1,2.23914601,1715841381,Ticket,8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012
859efa1f27d1a5c334808dc04b669fc58006e9b7b67bb6a678fe5c0eeb89eb06,-1,0,1,0.02676399,1715841381,Ticket,8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012
9596b675267c127eb848ab3a2725f884134b5e7a6f87d13e1c3ffeeced1e7f1e,-1,1,1,2.23914601,1715841381,Ticket,8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012
9596b675267c127eb848ab3a2725f884134b5e7a6f87d13e1c3ffeeced1e7f1e,-1,0,1,0.02676399,1715841381,Ticket,8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012
a32562ac9ed0a44957eb6dcae7559cb4b43e36315c1408ebd94960900013bc7b,-1,0,1,0.02676399,1715841381,Ticket,8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012
a32562ac9ed0a44957eb6dcae7559cb4b43e36315c1408ebd94960900013bc7b,-1,1,1,2.23914601,1715841381,Ticket,8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012
a581437b573b08152d9a46881042847b932d2b933395d2e657aa367dd6520524,-1,0,1,0.02676399,1715841381,Ticket,8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012
a581437b573b08152d9a46881042847b932d2b933395d2e657aa367dd6520524,-1,1,1,2.23914601,1715841381,Ticket,8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012
e09b52442fce245f75ff76b6fa0c31e59033734bfdea77d7f8d203bcb46ff0a8,-1,0,1,0.02676399,1715841381,Ticket,8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012
e09b52442fce245f75ff76b6fa0c31e59033734bfdea77d7f8d203bcb46ff0a8,-1,1,1,2.23914601,1715841381,Ticket,8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012
ef89af7d45b59b003dc0f7b0d5b0bb341c6f664ef19004f19a592d26040ab557,-1,0,1,0.02676399,1715841381,Ticket,8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012
ef89af7d45b59b003dc0f7b0d5b0bb341c6f664ef19004f19a592d26040ab557,-1,1,1,2.23914601,1715841381,Ticket,8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012
8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012,1,28,1,0.02676399,1715841182,Regular,a581437b573b08152d9a46881042847b932d2b933395d2e657aa367dd6520524
8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012,1,29,1,2.23914601,1715841182,Regular,a581437b573b08152d9a46881042847b932d2b933395d2e657aa367dd6520524
8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012,1,13,1,2.23914601,1715841182,Regular,859efa1f27d1a5c334808dc04b669fc58006e9b7b67bb6a678fe5c0eeb89eb06
8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012,1,4,1,0.02676399,1715841182,Regular,a32562ac9ed0a44957eb6dcae7559cb4b43e36315c1408ebd94960900013bc7b
8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012,1,12,1,0.02676399,1715841182,Regular,859efa1f27d1a5c334808dc04b669fc58006e9b7b67bb6a678fe5c0eeb89eb06
8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012,1,5,1,2.23914601,1715841182,Regular,a32562ac9ed0a44957eb6dcae7559cb4b43e36315c1408ebd94960900013bc7b
8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012,1,19,1,2.23914601,1715841182,Regular,191597f71380ae04c11f71a929f9336e0705b2a7ff0431f126d5e18405864c06
8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012,1,18,1,0.02676399,1715841182,Regular,191597f71380ae04c11f71a929f9336e0705b2a7ff0431f126d5e18405864c06
8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012,1,17,1,2.23914601,1715841182,Regular,379a98c5c57f7fbb525c62e721939d0ec84163e0c1e6a08b1ebc13e497e7979e
8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012,1,10,1,0.02676399,1715841182,Regular,1f335e1067a44d212aebc5f7290d1819ae93b007cf233639520daeec10dcdafc
8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012,1,16,1,0.02676399,1715841182,Regular,379a98c5c57f7fbb525c62e721939d0ec84163e0c1e6a08b1ebc13e497e7979e
8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012,1,11,1,2.23914601,1715841182,Regular,1f335e1067a44d212aebc5f7290d1819ae93b007cf233639520daeec10dcdafc
8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012,1,3,1,2.23914601,1715841182,Regular,2d190de5f39ddb47c5e3752b92f8f32f50ecfca520b45595fd9e701e27433a43
8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012,1,2,1,0.02676399,1715841182,Regular,2d190de5f39ddb47c5e3752b92f8f32f50ecfca520b45595fd9e701e27433a43
8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012,1,37,1,2.23914601,1715841182,Regular,9596b675267c127eb848ab3a2725f884134b5e7a6f87d13e1c3ffeeced1e7f1e
8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012,1,14,1,0.02676399,1715841182,Regular,6d09a110405460985a5dbfbc0d0ecd6b52c80ea199983fe0c8d31f34b0a0b61b
8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012,1,36,1,0.02676399,1715841182,Regular,9596b675267c127eb848ab3a2725f884134b5e7a6f87d13e1c3ffeeced1e7f1e
8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012,1,15,1,2.23914601,1715841182,Regular,6d09a110405460985a5dbfbc0d0ecd6b52c80ea199983fe0c8d31f34b0a0b61b
8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012,1,31,1,2.23914601,1715841182,Regular,e09b52442fce245f75ff76b6fa0c31e59033734bfdea77d7f8d203bcb46ff0a8
8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012,1,20,1,0.02676399,1715841182,Regular,f594d80ac87c76163c28a971e26eef07d6f0944187b409f643b54964030241ae
8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012,1,30,1,0.02676399,1715841182,Regular,e09b52442fce245f75ff76b6fa0c31e59033734bfdea77d7f8d203bcb46ff0a8
8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012,1,21,1,2.23914601,1715841182,Regular,f594d80ac87c76163c28a971e26eef07d6f0944187b409f643b54964030241ae
8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012,1,35,1,2.23914601,1715841182,Regular,ef89af7d45b59b003dc0f7b0d5b0bb341c6f664ef19004f19a592d26040ab557
8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012,1,38,1,0.02676399,1715841182,Regular,212270da22958a08746524d3671556fac0186918578dea22ce5a3a91dd9aef17
8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012,1,34,1,0.02676399,1715841182,Regular,ef89af7d45b59b003dc0f7b0d5b0bb341c6f664ef19004f19a592d26040ab557
8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012,1,39,1,2.23914601,1715841182,Regular,212270da22958a08746524d3671556fac0186918578dea22ce5a3a91dd9aef17
8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012,1,1,1,2.23914601,1715841182,Regular,f4b1310b7fe691a78848375eece65ac3e6236d2b37025f89412ca76b318c69bd
8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012,1,32,1,0.02676399,1715841182,Regular,2077a67f9ca51f6dfb3f56a93d760d92b01cf69486ffa3bbc7932cdafbfed4ff
8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012,1,7,1,2.23914601,1715841182,Regular,7a2a905cb3921a2e3c26555f4f5ba7a608d9d6acf69a56b15b4e53b5f3a5fa25
8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012,1,33,1,2.23914601,1715841182,Regular,2077a67f9ca51f6dfb3f56a93d760d92b01cf69486ffa3bbc7932cdafbfed4ff
8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012,1,6,1,0.02676399,1715841182,Regular,7a2a905cb3921a2e3c26555f4f5ba7a608d9d6acf69a56b15b4e53b5f3a5fa25
8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012,1,0,1,0.02676399,1715841182,Regular,f4b1310b7fe691a78848375eece65ac3e6236d2b37025f89412ca76b318c69bd
8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012,1,25,1,2.23914601,1715841182,Regular,f4b1310b7fe691a78848375eece65ac3e6236d2b37025f89412ca76b318c69bd
8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012,1,27,1,2.23914601,1715841182,Regular,423bb5c9c8ec98147f8f954008d4fe031718ee71ab8a75e5061631d166d811c2
8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012,1,22,1,0.02676399,1715841182,Regular,f4b1310b7fe691a78848375eece65ac3e6236d2b37025f89412ca76b318c69bd
8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012,1,26,1,0.02676399,1715841182,Regular,423bb5c9c8ec98147f8f954008d4fe031718ee71ab8a75e5061631d166d811c2
8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012,1,23,1,2.23914601,1715841182,Regular,f4b1310b7fe691a78848375eece65ac3e6236d2b37025f89412ca76b318c69bd
8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012,1,9,1,2.23914601,1715841182,Regular,4bfef7e061f48cad80fc26b54def050c4e0ec31384f4fab964ea3a5d09a1e826
8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012,1,24,1,0.02676399,1715841182,Regular,f4b1310b7fe691a78848375eece65ac3e6236d2b37025f89412ca76b318c69bd
8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012,1,8,1,0.02676399,1715841182,Regular,4bfef7e061f48cad80fc26b54def050c4e0ec31384f4fab964ea3a5d09a1e826
