tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,61,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,9,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,60,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,10,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,59,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,11,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,58,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,12,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,57,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,13,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,56,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,14,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,55,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,132,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,131,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,130,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,129,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,128,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,127,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,126,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,125,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,124,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,123,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,122,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,121,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,134,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,199,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,198,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,197,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,196,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,195,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,194,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,193,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,192,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,191,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,190,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,189,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,188,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,187,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,186,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,185,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,184,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,183,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,182,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,181,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,180,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,179,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,178,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,177,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,176,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,175,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,174,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,173,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,172,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,171,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,170,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,169,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,168,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,167,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,166,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,165,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,164,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,163,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,162,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,161,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,160,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,159,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,158,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,157,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
5297aa4677127a5e378f23ef76e2ce0bb77d6c624e37d8fa515c82e7ff91076a,-1,156,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
