tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,65,1,0.02600071,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,144,1,1.97405349,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,66,1,1.97405349,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,145,1,0.02600071,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,146,1,1.97405349,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,67,1,0.02600071,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,147,1,0.02600071,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,148,1,1.97405349,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,68,1,1.97405349,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,149,1,0.02600071,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,150,1,1.97405349,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,69,1,0.02600071,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,151,1,0.02600071,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,152,1,1.97405349,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,70,1,1.97405349,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,153,1,0.02600071,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,154,1,1.97405349,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,155,1,0.02600071,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,156,1,1.97405349,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,71,1,0.02600071,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,157,1,0.02600071,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,158,1,1.97405349,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,159,1,0.02600071,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,72,1,1.97405349,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,160,1,1.97405349,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,161,1,0.02600071,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,162,1,1.97405349,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,163,1,0.02600071,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,164,1,1.97405349,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,165,1,0.02600071,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,73,1,0.02600071,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,166,1,1.97405349,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,167,1,0.02600071,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,74,1,1.97405349,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,168,1,1.97405349,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,169,1,0.02600071,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,75,1,0.02600071,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,170,1,1.97405349,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,171,1,0.02600071,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,76,1,1.97405349,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,172,1,1.97405349,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,173,1,0.02600071,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,77,1,0.02600071,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,174,1,1.97405349,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,175,1,0.02600071,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,78,1,1.97405349,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,176,1,1.97405349,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,80,1,1.97405349,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,81,1,0.02600071,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,82,1,1.97405349,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,83,1,0.02600071,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,84,1,1.97405349,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,85,1,0.02600071,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,86,1,1.97405349,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,87,1,0.02600071,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,88,1,1.97405349,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,89,1,0.02600071,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,90,1,1.97405349,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,91,1,0.02600071,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,92,1,1.97405349,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,93,1,0.02600071,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,94,1,1.97405349,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,95,1,0.02600071,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,96,1,1.97405349,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,97,1,0.02600071,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,98,1,1.97405349,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,99,1,0.02600071,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,100,1,1.97405349,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,101,1,0.02600071,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,79,1,0.02600071,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,103,1,0.02600071,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,104,1,1.97405349,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,105,1,0.02600071,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,106,1,1.97405349,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,107,1,0.02600071,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,108,1,1.97405349,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,109,1,0.02600071,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,110,1,1.97405349,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,111,1,0.02600071,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,112,1,1.97405349,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,113,1,0.02600071,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,114,1,1.97405349,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,115,1,0.02600071,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,116,1,1.97405349,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,117,1,0.02600071,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,118,1,1.97405349,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,119,1,0.02600071,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,120,1,1.97405349,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,121,1,0.02600071,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,122,1,1.97405349,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,123,1,0.02600071,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,124,1,1.97405349,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,125,1,0.02600071,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,126,1,1.97405349,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
0c7dbc50587db3f5bca9e8c55b76ef968b3047e575e13995be44eb2a872606e8,-1,0,1,0.02600071,1717505548,Ticket,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
0c7dbc50587db3f5bca9e8c55b76ef968b3047e575e13995be44eb2a872606e8,-1,1,1,1.97405349,1717505548,Ticket,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
52f0f2a465d868c24569607cc062c736dc9dd844bc1ca7e17524d2ca6c9d8f64,-1,0,1,0.02600071,1717505548,Ticket,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
52f0f2a465d868c24569607cc062c736dc9dd844bc1ca7e17524d2ca6c9d8f64,-1,1,1,1.97405349,1717505548,Ticket,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
66d3744675e137c5ca9a335a4cf9778d000e892b64111fe6470df56861151876,-1,1,1,1.97405349,1717505548,Ticket,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
66d3744675e137c5ca9a335a4cf9778d000e892b64111fe6470df56861151876,-1,0,1,0.02600071,1717505548,Ticket,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
9156c5b0322058576524ca34c0fdc6e638e9de1e99a50e0bb41213dec15f983e,-1,1,1,1.97405349,1717505548,Ticket,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
9156c5b0322058576524ca34c0fdc6e638e9de1e99a50e0bb41213dec15f983e,-1,0,1,0.02600071,1717505548,Ticket,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
a02678f0c775eed9f3e8d59f00e05e6c555fb9bf19fb037335b9ebbf4f25478d,-1,0,1,0.02600071,1717505548,Ticket,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
a02678f0c775eed9f3e8d59f00e05e6c555fb9bf19fb037335b9ebbf4f25478d,-1,1,1,1.97405349,1717505548,Ticket,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
d152e0df8ad1bb3bd3533865dbec6a74b6dfeefaaa4cae714a76019fbd2e13f3,-1,0,1,0.02600071,1717505548,Ticket,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
d152e0df8ad1bb3bd3533865dbec6a74b6dfeefaaa4cae714a76019fbd2e13f3,-1,1,1,1.97405349,1717505548,Ticket,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
