tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b036958401d0d0de54ab53ffd564bd71dd8b631db1a4b8a860acb06a00fc2679,-1,0,1,0.03022998,1711336036,Ticket,d8548042fd3a0f7abd7764528bed20dcbe627e68c2ebb998bb511539651d6948
b036958401d0d0de54ab53ffd564bd71dd8b631db1a4b8a860acb06a00fc2679,-1,1,1,5.97515004,1711336036,Ticket,d8548042fd3a0f7abd7764528bed20dcbe627e68c2ebb998bb511539651d6948
d8f9fa0d72737eecf85b4eb4273e895931899d958703e90e2bfe4101df146488,-1,1,1,5.97515004,1711336036,Ticket,d8548042fd3a0f7abd7764528bed20dcbe627e68c2ebb998bb511539651d6948
d8f9fa0d72737eecf85b4eb4273e895931899d958703e90e2bfe4101df146488,-1,0,1,0.03022998,1711336036,Ticket,d8548042fd3a0f7abd7764528bed20dcbe627e68c2ebb998bb511539651d6948
d8548042fd3a0f7abd7764528bed20dcbe627e68c2ebb998bb511539651d6948,1,11,1,5.97515004,1711334722,Regular,15e88d439fa39a292297feab57404d8428142b63f139295f6cfc7efcf4e5a0d6
d8548042fd3a0f7abd7764528bed20dcbe627e68c2ebb998bb511539651d6948,1,6,1,0.03022998,1711334722,Regular,5603837cb571d8b26e51d401f12c5330e48bba2c6d1c1b3a971798828ac4fa40
d8548042fd3a0f7abd7764528bed20dcbe627e68c2ebb998bb511539651d6948,1,10,1,0.03022998,1711334722,Regular,15e88d439fa39a292297feab57404d8428142b63f139295f6cfc7efcf4e5a0d6
d8548042fd3a0f7abd7764528bed20dcbe627e68c2ebb998bb511539651d6948,1,7,1,5.97515004,1711334722,Regular,5603837cb571d8b26e51d401f12c5330e48bba2c6d1c1b3a971798828ac4fa40
d8548042fd3a0f7abd7764528bed20dcbe627e68c2ebb998bb511539651d6948,1,9,1,5.97515004,1711334722,Regular,061defaa04a3cb2c94451c2a81b6e629fe5af62317feac6bafb602d80c9547d3
d8548042fd3a0f7abd7764528bed20dcbe627e68c2ebb998bb511539651d6948,1,16,1,0.03022998,1711334722,Regular,ae21860138b7f9bb054ada4a62b57cc88df7aab575a3011b9f5529d42ca83646
d8548042fd3a0f7abd7764528bed20dcbe627e68c2ebb998bb511539651d6948,1,8,1,0.03022998,1711334722,Regular,061defaa04a3cb2c94451c2a81b6e629fe5af62317feac6bafb602d80c9547d3
d8548042fd3a0f7abd7764528bed20dcbe627e68c2ebb998bb511539651d6948,1,17,1,5.97515004,1711334722,Regular,ae21860138b7f9bb054ada4a62b57cc88df7aab575a3011b9f5529d42ca83646
d8548042fd3a0f7abd7764528bed20dcbe627e68c2ebb998bb511539651d6948,1,12,1,0.03022998,1711334722,Regular,d8f9fa0d72737eecf85b4eb4273e895931899d958703e90e2bfe4101df146488
d8548042fd3a0f7abd7764528bed20dcbe627e68c2ebb998bb511539651d6948,1,13,1,5.97515004,1711334722,Regular,d8f9fa0d72737eecf85b4eb4273e895931899d958703e90e2bfe4101df146488
d8548042fd3a0f7abd7764528bed20dcbe627e68c2ebb998bb511539651d6948,1,5,1,5.97515004,1711334722,Regular,a886e38d3f549de6ab046420cb1de032ae2e73edb416f56eb35ebf37b998e5b4
d8548042fd3a0f7abd7764528bed20dcbe627e68c2ebb998bb511539651d6948,1,14,1,0.03022998,1711334722,Regular,35d6b7bec9cd766531b2a29b0ab450360497e21dd61d475e4bb5ff6b8dfe5962
d8548042fd3a0f7abd7764528bed20dcbe627e68c2ebb998bb511539651d6948,1,4,1,0.03022998,1711334722,Regular,a886e38d3f549de6ab046420cb1de032ae2e73edb416f56eb35ebf37b998e5b4
d8548042fd3a0f7abd7764528bed20dcbe627e68c2ebb998bb511539651d6948,1,15,1,5.97515004,1711334722,Regular,35d6b7bec9cd766531b2a29b0ab450360497e21dd61d475e4bb5ff6b8dfe5962
d8548042fd3a0f7abd7764528bed20dcbe627e68c2ebb998bb511539651d6948,1,3,1,5.97515004,1711334722,Regular,b036958401d0d0de54ab53ffd564bd71dd8b631db1a4b8a860acb06a00fc2679
d8548042fd3a0f7abd7764528bed20dcbe627e68c2ebb998bb511539651d6948,1,0,1,0.03022998,1711334722,Regular,2809424755e13775e4327e24e6920192b87b3eecb6382aabde03a4122ee57c4a
d8548042fd3a0f7abd7764528bed20dcbe627e68c2ebb998bb511539651d6948,1,2,1,0.03022998,1711334722,Regular,b036958401d0d0de54ab53ffd564bd71dd8b631db1a4b8a860acb06a00fc2679
d8548042fd3a0f7abd7764528bed20dcbe627e68c2ebb998bb511539651d6948,1,18,1,0.03022998,1711334722,Regular,8933ccbaf67513dc0196d39846d6bab78fef59128f60c72f4eaa5cb1d6665dc1
d8548042fd3a0f7abd7764528bed20dcbe627e68c2ebb998bb511539651d6948,1,1,1,5.97515004,1711334722,Regular,2809424755e13775e4327e24e6920192b87b3eecb6382aabde03a4122ee57c4a
d8548042fd3a0f7abd7764528bed20dcbe627e68c2ebb998bb511539651d6948,1,19,1,5.97515004,1711334722,Regular,8933ccbaf67513dc0196d39846d6bab78fef59128f60c72f4eaa5cb1d6665dc1
