tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7ec702e871fd9c413e1aebab2c9a566b1ae28e6d4acbfded1fa83b14f263fe4,-1,0,1,3.56160949,1678159853,Ticket,ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf
b6298634e6043ddd3eea080549258fdcc085d41746a2dfeda01424c03569da22,-1,0,1,3.56160949,1678159853,Ticket,ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf
b65c7d35c641543d5bacbb385d21ac49d0409b8b3838658402399e69eec7609e,-1,0,1,3.56160949,1678159853,Ticket,ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf
d0221eaab3682e4f7447dae14722ed7ef796dcbfecc19ff1c6effb825c18e507,-1,0,1,3.56160949,1678159853,Ticket,ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf
d26abf6680e4cff030e0b42927a288af22cbb63cbdfb8ab6c67dbccd201bec89,-1,0,1,3.56160949,1678159853,Ticket,ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf
edc6c93bf9d0ccc8cc7d021afd642cd525fff779a5ef35b16bd0ba48dadd2df2,-1,0,1,3.56160949,1678159853,Ticket,ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf
f860f272b965e4f194671d2f18b48d7ae55aa15a866b950488517a1962c881e3,-1,0,1,3.56160949,1678159853,Ticket,ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf
fff94e51c788580346fba84d01db48d75ba53de574d18858c189618e6ee68650,-1,0,1,3.56160949,1678159853,Ticket,ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf
0299db7dcf355e02b20424ea0c0f67d5761a4b55f7665700be78fe2bca057bb6,-1,0,1,3.56160949,1678159556,Ticket,ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf
09d968d75e2f30ef89cf1115cd3e02ab5570ffac53af44c696a2480ff319e924,-1,0,1,3.56160949,1678159556,Ticket,ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf
334acf66ed2192ea8d99b639384d63557e8173c8749ba258732ff15341a7620f,-1,0,1,3.56160949,1678159556,Ticket,ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf
3b7a49ed6afd954dee425efa2ca9bac6b14060f7b580be81c8ba115a46a1db32,-1,0,1,3.56160949,1678159556,Ticket,ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf
46b1d115bd43ffcdd72e112215f702fefe84e2f4df5f2ef5d5332e02d7ce0cdc,-1,0,1,3.56160949,1678159556,Ticket,ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf
6fd92c2f49dff3a1d9147a7ffb25e824b65178db15dbd443dc5f344e5004f749,-1,0,1,3.56160949,1678159556,Ticket,ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf
8c2dc9630bf8a2dc6d58c7b79156fd86225044a706e1691c48fa7c845e0529e9,-1,0,1,3.56160949,1678159556,Ticket,ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf
92d0504fe468303dffb170621473b021730b7285a06f859926697aa956ae5c9b,-1,0,1,3.56160949,1678159556,Ticket,ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf
991e9393d300209ceec00c17316a78d44ebe72507e2079788b5ac3241f2f4add,-1,0,1,3.56160949,1678159556,Ticket,ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf
9d39f472529fd31a4bbc4afed96e040e311a7ef7b6668a3420ee350625a9f5be,-1,0,1,3.56160949,1678159556,Ticket,ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf
104ee4b363358f2c0e2cf620c16e8fead541500fe6e45927274c7ea8e9c1328b,-1,0,1,3.56160949,1678159342,Ticket,ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf
143d454b6730234a4c328ca9ce1ea15ceccef3c35f1d647f4a0b59e6242d4064,-1,0,1,3.56160949,1678159342,Ticket,ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf
1e34e06a2db628cddad3538bde66733f4303450167a99efb7c06c347f39aad4f,-1,0,1,3.56160949,1678159342,Ticket,ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf
253065173bd7d67270d7ce41e1c162aac6a2bf33b7fc14965a96841a3132332c,-1,0,1,3.56160949,1678159342,Ticket,ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf
33e41eacb983af7e6f31e2294b020a1177258d994ac0794966a873a183c093b2,-1,0,1,3.56160949,1678159342,Ticket,ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf
36703581e43d86f3d6985448aa4f1d4a2d808a69140b955b54db3c0e62d7f2dd,-1,0,1,3.56160949,1678159342,Ticket,ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf
39e5a26c9b3dbf4ff46e327f9c5e0472f2730a0e5661163ac1ac44fca5f0f91c,-1,0,1,3.56160949,1678159342,Ticket,ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf
4b618319cd2e57d767ab82117cd3b8b47441dd97a3a8291ad9d6471115c0a8b0,-1,0,1,3.56160949,1678159342,Ticket,ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf
5189570c4563cb09415220dc032f59ee83303d7307b426dbb6ef733e6404b023,-1,0,1,3.56160949,1678159342,Ticket,ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf
5d460e598be02b69297504ccc9b1c142bd2ac07d0ce9c69533cc175e0d5535e8,-1,0,1,3.56160949,1678159342,Ticket,ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf
7e99a5ab1e0ad2f71dacc6245027d3c4ebba444da9339007238086be2d37722c,-1,0,1,3.56160949,1678159342,Ticket,ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf
7feb1cd8023e36a1fdc917ab7ebb2d82487c97c06d54efab8187514805f2ade2,-1,0,1,3.56160949,1678159342,Ticket,ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf
808572bdbae81afc1ab996ff12657f87217ee858bb88d58d1dbc1bb4893e6c96,-1,0,1,3.56160949,1678159342,Ticket,ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf
942a0f5d119cef95bc7c4a81aa4899f07a355667535fbad740a72818e1a20808,-1,0,1,3.56160949,1678159342,Ticket,ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf
b442e088b34edddabd6af589f44fd2ab558d4114ba5e5a715c198680cd6fc56c,-1,0,1,3.56160949,1678159342,Ticket,ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf
bb24de5476fe8aa5bab77389bbd2da72d4f9400c5a4e5a9fa5d038937ba5556c,-1,0,1,3.56160949,1678159342,Ticket,ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf
cc5f599c3e0865f4255fd230a32219d19da3a4ae3ac9063b6b443f8b6a8752a4,-1,0,1,3.56160949,1678159342,Ticket,ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf
d8ec90095fdfd24a108b830ead8686de215f67828965be865ac9759ecee513e9,-1,0,1,3.56160949,1678159342,Ticket,ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf
e812a0736b46a2fa1cf01245a7f8c4d0238170e6074a32fb0be05a268cbbe09b,-1,0,1,3.56160949,1678159342,Ticket,ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf
f5e0e15327e4392ff2794f2e63c69efc2f3789d6df68e2d4cd1ebe8b9b2282af,-1,0,1,3.56160949,1678159342,Ticket,ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf
ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf,1,42,1,3.56160949,1678159261,Regular,b6298634e6043ddd3eea080549258fdcc085d41746a2dfeda01424c03569da22
ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf,1,36,1,3.56160949,1678159261,Regular,3b7a49ed6afd954dee425efa2ca9bac6b14060f7b580be81c8ba115a46a1db32
ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf,1,3,1,3.56160949,1678159261,Regular,9d39f472529fd31a4bbc4afed96e040e311a7ef7b6668a3420ee350625a9f5be
ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf,1,30,1,3.56160949,1678159261,Regular,92d0504fe468303dffb170621473b021730b7285a06f859926697aa956ae5c9b
ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf,1,6,1,3.56160949,1678159261,Regular,334acf66ed2192ea8d99b639384d63557e8173c8749ba258732ff15341a7620f
ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf,1,22,1,3.56160949,1678159261,Regular,0299db7dcf355e02b20424ea0c0f67d5761a4b55f7665700be78fe2bca057bb6
ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf,1,18,1,3.56160949,1678159261,Regular,46b1d115bd43ffcdd72e112215f702fefe84e2f4df5f2ef5d5332e02d7ce0cdc
ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf,1,13,1,3.56160949,1678159261,Regular,a190f6a1c7f5d7c4169d37b2e6736476fb1bf75d84e13eb9e83b58ccdff1fb2a
ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf,1,23,1,3.56160949,1678159261,Regular,63c4bf0f4348bfa25a7206b507ddb20d443bf2e6cb51b6887d4a6cdd5d3cf6a4
ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf,1,28,1,3.56160949,1678159261,Regular,45f3b76d7425133929e4f6a721874ce4581992df02a7d882334fbaf3eb52a7bf
ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf,1,16,1,3.56160949,1678159261,Regular,a7ec702e871fd9c413e1aebab2c9a566b1ae28e6d4acbfded1fa83b14f263fe4
ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf,1,34,1,3.56160949,1678159261,Regular,fff94e51c788580346fba84d01db48d75ba53de574d18858c189618e6ee68650
ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf,1,35,1,3.56160949,1678159261,Regular,9b66e360caff49ce72236b9696d385b1cecf664c8df5790c0230b4b58d06d8fb
ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf,1,33,1,3.56160949,1678159261,Regular,3ef5d4b2018538f4ccf42ea1aa2dfc0bf0cb8830b74a8d6bcbcfe79ecc0aae04
ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf,1,17,1,3.56160949,1678159261,Regular,f860f272b965e4f194671d2f18b48d7ae55aa15a866b950488517a1962c881e3
ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf,1,20,1,3.56160949,1678159261,Regular,2c4b19009d79b2f8d67c8b5bee57d51b25ff482dfa43e6dd57e27ea8b554027b
ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf,1,10,1,3.56160949,1678159261,Regular,d26abf6680e4cff030e0b42927a288af22cbb63cbdfb8ab6c67dbccd201bec89
ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf,1,40,1,3.56160949,1678159261,Regular,09d968d75e2f30ef89cf1115cd3e02ab5570ffac53af44c696a2480ff319e924
ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf,1,38,1,3.56160949,1678159261,Regular,6fd92c2f49dff3a1d9147a7ffb25e824b65178db15dbd443dc5f344e5004f749
ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf,1,49,1,3.56160949,1678159261,Regular,6a85d5cf58533bd476b280e5f78dc1810c5ba189dcd11fb18d9df8821a239514
ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf,1,41,1,3.56160949,1678159261,Regular,5bd8668601a2e5c0ad35aa0e10cebead70063c181823b6bac186a989884d804a
ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf,1,7,1,3.56160949,1678159261,Regular,104ee4b363358f2c0e2cf620c16e8fead541500fe6e45927274c7ea8e9c1328b
ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf,1,32,1,3.56160949,1678159261,Regular,f5e0e15327e4392ff2794f2e63c69efc2f3789d6df68e2d4cd1ebe8b9b2282af
ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf,1,26,1,3.56160949,1678159261,Regular,942a0f5d119cef95bc7c4a81aa4899f07a355667535fbad740a72818e1a20808
ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf,1,37,1,3.56160949,1678159261,Regular,1e34e06a2db628cddad3538bde66733f4303450167a99efb7c06c347f39aad4f
ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf,1,15,1,3.56160949,1678159261,Regular,b442e088b34edddabd6af589f44fd2ab558d4114ba5e5a715c198680cd6fc56c
ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf,1,9,1,3.56160949,1678159261,Regular,5189570c4563cb09415220dc032f59ee83303d7307b426dbb6ef733e6404b023
ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf,1,2,1,3.56160949,1678159261,Regular,39e5a26c9b3dbf4ff46e327f9c5e0472f2730a0e5661163ac1ac44fca5f0f91c
ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf,1,11,1,3.56160949,1678159261,Regular,bb24de5476fe8aa5bab77389bbd2da72d4f9400c5a4e5a9fa5d038937ba5556c
ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf,1,44,1,3.56160949,1678159261,Regular,33e41eacb983af7e6f31e2294b020a1177258d994ac0794966a873a183c093b2
ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf,1,14,1,3.56160949,1678159261,Regular,4b618319cd2e57d767ab82117cd3b8b47441dd97a3a8291ad9d6471115c0a8b0
ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf,1,1,1,3.56160949,1678159261,Regular,143d454b6730234a4c328ca9ce1ea15ceccef3c35f1d647f4a0b59e6242d4064
ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf,1,29,1,3.56160949,1678159261,Regular,cc5f599c3e0865f4255fd230a32219d19da3a4ae3ac9063b6b443f8b6a8752a4
ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf,1,21,1,3.56160949,1678159261,Regular,7e99a5ab1e0ad2f71dacc6245027d3c4ebba444da9339007238086be2d37722c
ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf,1,24,1,3.56160949,1678159261,Regular,d8ec90095fdfd24a108b830ead8686de215f67828965be865ac9759ecee513e9
ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf,1,19,1,3.56160949,1678159261,Regular,e812a0736b46a2fa1cf01245a7f8c4d0238170e6074a32fb0be05a268cbbe09b
ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf,1,39,1,3.56160949,1678159261,Regular,5d460e598be02b69297504ccc9b1c142bd2ac07d0ce9c69533cc175e0d5535e8
ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf,1,12,1,3.56160949,1678159261,Regular,7feb1cd8023e36a1fdc917ab7ebb2d82487c97c06d54efab8187514805f2ade2
ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf,1,25,1,3.56160949,1678159261,Regular,808572bdbae81afc1ab996ff12657f87217ee858bb88d58d1dbc1bb4893e6c96
ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf,1,31,1,3.56160949,1678159261,Regular,36703581e43d86f3d6985448aa4f1d4a2d808a69140b955b54db3c0e62d7f2dd
ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf,1,4,1,3.56160949,1678159261,Regular,253065173bd7d67270d7ce41e1c162aac6a2bf33b7fc14965a96841a3132332c
ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf,1,46,1,3.56160949,1678159261,Regular,8c2dc9630bf8a2dc6d58c7b79156fd86225044a706e1691c48fa7c845e0529e9
ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf,1,48,1,3.56160949,1678159261,Regular,54b300b1b3b81e1bc22bd4e6535ab317f29e7f887bab5713f81713d2288fb0f8
ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf,1,43,1,3.56160949,1678159261,Regular,d0221eaab3682e4f7447dae14722ed7ef796dcbfecc19ff1c6effb825c18e507
ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf,1,45,1,3.56160949,1678159261,Regular,17a307e88984f14c4b2056f8450e04befe2911dde217f80bb3d2f650b44f2735
ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf,1,47,1,3.56160949,1678159261,Regular,edc6c93bf9d0ccc8cc7d021afd642cd525fff779a5ef35b16bd0ba48dadd2df2
ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf,1,8,1,3.56160949,1678159261,Regular,b65c7d35c641543d5bacbb385d21ac49d0409b8b3838658402399e69eec7609e
ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf,1,27,1,3.56160949,1678159261,Regular,7b3a9388b9d7466ce1f896bf8bf1842279705bbccfa5ff7d1789360503cb3957
ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf,1,0,1,3.56160949,1678159261,Regular,5f9327ef6ae5d389cfea03477d439d728069b858645c889f7c42a971aba60bd6
ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf,1,5,1,3.56160949,1678159261,Regular,991e9393d300209ceec00c17316a78d44ebe72507e2079788b5ac3241f2f4add
