tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,1,23,1,2.31940504,1665242340,Regular,860b71903de723168a3eacf944812330678781f1360302d4d895c447010e2c02
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,1,15,1,2.31940504,1665242340,Regular,c492081d23d95fea4d9a13a16628b5cb6ec2a648a361ba189572d9cc33902624
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,1,37,1,2.31940504,1665242340,Regular,498ca828a264be38fed2424dd9d15bcedd5159c10f9b7600e1170c70372504f4
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,1,22,1,2.31940504,1665242340,Regular,c95f1e80c4e552c86be3d510b16d7900014ca0faf3bf446b68f6ef2201f01194
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,1,43,1,2.31940504,1665242340,Regular,f70c09d266adaa296acd640e532991026cedde38619f986c34ed53ec7499c2fa
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,1,1,1,2.31940504,1665242340,Regular,61c0910775d5c8854797ddb5b7fc23fa0e42c81e4e263540aa75b5d7049a3c25
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,1,11,1,2.31940504,1665242340,Regular,23436d493777230aa9c1fafa5903a33bc89b2e606f6f0889780425ed645fa5fb
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,1,28,1,2.31940504,1665242340,Regular,7dc0eb1f6bcbda0d9c9e0c832a069e9d3ef66034480569aeda55174dd7c2671f
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,1,49,1,2.31940504,1665242340,Regular,6f41e1c9e20bde6f77b5a1acbe99a173dfc2173f1fd60fe5a97c3796536ec93e
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,1,36,1,2.31940504,1665242340,Regular,3e739253eb57b3ad7780bc746c3928d62d7d9dd57087035685f0732955f2c382
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,1,16,1,2.31940504,1665242340,Regular,c2be61a350171f9e3a4946ef654d3b353ebdf30316785fccb7912e6f11a80f6f
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,1,42,1,2.31940504,1665242340,Regular,a364b88b9c8ccf36d3ddaf1517de3472a58529963d158226fc03a433bac30244
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,1,9,1,2.31940504,1665242340,Regular,587700fde79e6f0be144fdfe7d8c7af62f5170c45497f84530cead7b623911f3
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,1,0,1,2.31940504,1665242340,Regular,bd9d889fc117b1d6cc76589a10da03ecbd014115813de61c4168537728a04d0c
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,1,26,1,2.31940504,1665242340,Regular,9958da050cca72b0a22d1adb29401edbed78f5b8e1cedb5b05436c32df3ce4a6
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,1,5,1,2.31940504,1665242340,Regular,5d7f33931933ed177a0cb76fe67c10f62267ccf95b524f453614dc5369064ddc
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,1,25,1,2.31940504,1665242340,Regular,72aec1ff1c3ccd5e149a65271f8f1970c8df52e4778d68c27bf5909cc144f241
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,1,45,1,2.31940504,1665242340,Regular,eef24acd65cfe241fb4819f662555db3af4dedafccf8b79bc03fa0ed9aa36537
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,1,19,1,2.31940504,1665242340,Regular,349476ded6673d0da1272501915e3f0be33036b5ad30efa3965c594538149449
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,1,6,1,2.31940504,1665242340,Regular,0eb3b810f1acb27a2f59ee69773c743c6b4ad524760c0fe818c4570b37a383d9
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,1,4,1,2.31940504,1665242340,Regular,c383c2fafe4b0e23e6fa6b1f0795997487a82fe9a3727fdefe43b45a7d596a99
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,1,24,1,2.31940504,1665242340,Regular,e0af8d3d2bb4279c4a845596db3787f39bf9b6a6b9a7153ea3c52b67f4116765
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,1,20,1,2.31940504,1665242340,Regular,04ed51646ebca2e483c2be55c43ef28edf04de3a43c5051f3c79659449b9d896
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,1,35,1,2.31940504,1665242340,Regular,85e7952191bfca7fba8adc8fefe1b499ae84dce8be9df808c12fb22d7feae750
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,1,33,1,2.31940504,1665242340,Regular,dad90500c13a01ea448133d2ec1e83dbf5fd462af699ec9935792e8b9c62b254
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,1,8,1,2.31940504,1665242340,Regular,92b08d28697563a4b6fc6b7c6507b6cb321eb08519dd3a68e8943822b432c3b1
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,1,3,1,2.31940504,1665242340,Regular,9bff1c4c8d8eb9efc541751294fc4541ca7949649fe27d78205c84bcbcb79cb5
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,1,21,1,2.31940504,1665242340,Regular,b0d464340d8dc3debbed74ad1561678bfe0ae0c508cade82f65fdf806b8f430a
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,1,40,1,2.31940504,1665242340,Regular,b4587b58f37e9a014547a366fe51b176be148b0498c3a37d579602640723f38e
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,1,29,1,2.31940504,1665242340,Regular,0400dc14e4621621f70575445f6c286fbbd51258e7754854adab8e26c7c8521b
