tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08a0c74e06433f3fd04acc213c4b83b5d14306632b683c4cb6e3df1ad8a71852,-1,0,1,0.03194452,1707741469,Ticket,115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb
08a0c74e06433f3fd04acc213c4b83b5d14306632b683c4cb6e3df1ad8a71852,-1,1,1,12.63420149,1707741469,Ticket,115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb
0e4a6fce3720bb1d5972db80d343575ef90ef039e48b52956fc60fbbe5fb2c2a,-1,0,1,0.03194452,1707741469,Ticket,115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb
0e4a6fce3720bb1d5972db80d343575ef90ef039e48b52956fc60fbbe5fb2c2a,-1,1,1,12.63420149,1707741469,Ticket,115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb
19ee340dfdd9fc3348c41faedf52e1dd79775f5da2cef90afa34664f86a5fc88,-1,1,1,12.63420149,1707741469,Ticket,115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb
19ee340dfdd9fc3348c41faedf52e1dd79775f5da2cef90afa34664f86a5fc88,-1,0,1,0.03194452,1707741469,Ticket,115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb
1e65e4feede4f5f602faf969494cb2380d3c9d8039dfde15dbc989b9376591a9,-1,1,1,12.63420149,1707741469,Ticket,115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb
1e65e4feede4f5f602faf969494cb2380d3c9d8039dfde15dbc989b9376591a9,-1,0,1,0.03194452,1707741469,Ticket,115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb
2bc63fd63e01cb4c4b9243b91771f680674d7f2a1996f97de0d6afd3740f179a,-1,0,1,0.03194452,1707741469,Ticket,115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb
2bc63fd63e01cb4c4b9243b91771f680674d7f2a1996f97de0d6afd3740f179a,-1,1,1,12.63420149,1707741469,Ticket,115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb
330c3d4dc4acdee1ee063bce4abe5084f27289f821936442999a546668efef6a,-1,0,1,0.03194452,1707741469,Ticket,115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb
330c3d4dc4acdee1ee063bce4abe5084f27289f821936442999a546668efef6a,-1,1,1,12.63420149,1707741469,Ticket,115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb
3eef2c13bbbd71b1a399591aface4fa591b8d56f6c1ae5363bf34afb6b1ff5fe,-1,0,1,0.03194452,1707741469,Ticket,115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb
3eef2c13bbbd71b1a399591aface4fa591b8d56f6c1ae5363bf34afb6b1ff5fe,-1,1,1,12.63420149,1707741469,Ticket,115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb
49622035b02c565e2b675cafccfc8a2f46528421a4339c5259dfe9d5f58d8805,-1,0,1,0.03194452,1707741469,Ticket,115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb
49622035b02c565e2b675cafccfc8a2f46528421a4339c5259dfe9d5f58d8805,-1,1,1,12.63420149,1707741469,Ticket,115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb
63b86b9e05b24845e0814909cdaa3abf4c94ae6f86b488da996220182aa06c44,-1,0,1,0.03194452,1707741469,Ticket,115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb
63b86b9e05b24845e0814909cdaa3abf4c94ae6f86b488da996220182aa06c44,-1,1,1,12.63420149,1707741469,Ticket,115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb
691749dd4d1bf9aa807ee580bae92db36cd276a904ff6ef030d97bb190545a71,-1,0,1,0.03194452,1707741469,Ticket,115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb
691749dd4d1bf9aa807ee580bae92db36cd276a904ff6ef030d97bb190545a71,-1,1,1,12.63420149,1707741469,Ticket,115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb
760233686da7f5b30500fd18ec9ef73ec0a82d2c6b713603a6893ce37d76b7f9,-1,0,1,0.03194452,1707741469,Ticket,115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb
760233686da7f5b30500fd18ec9ef73ec0a82d2c6b713603a6893ce37d76b7f9,-1,1,1,12.63420149,1707741469,Ticket,115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb
c5283b038399df2eb392f21cacf5a1944066500f0386b4e2da3b9a197d2be227,-1,0,1,0.03194452,1707741469,Ticket,115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb
c5283b038399df2eb392f21cacf5a1944066500f0386b4e2da3b9a197d2be227,-1,1,1,12.63420149,1707741469,Ticket,115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb
c77a8c3e22bb1c79cfe1278b234bf85af956090ea0211f9db14abdc7b1720e6f,-1,0,1,0.03194452,1707741469,Ticket,115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb
c77a8c3e22bb1c79cfe1278b234bf85af956090ea0211f9db14abdc7b1720e6f,-1,1,1,12.63420149,1707741469,Ticket,115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb
d16baba7195bc9cc7d868dc2dc8af16bb97fd3505912871e8bd21ddfa5eddb5f,-1,1,1,12.63420149,1707741469,Ticket,115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb
d16baba7195bc9cc7d868dc2dc8af16bb97fd3505912871e8bd21ddfa5eddb5f,-1,0,1,0.03194452,1707741469,Ticket,115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb
d35be2ad86917690712934466ff2d30afecff4e1bebd0f43417da3a839c35ecf,-1,1,1,12.63420149,1707741469,Ticket,115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb
d35be2ad86917690712934466ff2d30afecff4e1bebd0f43417da3a839c35ecf,-1,0,1,0.03194452,1707741469,Ticket,115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb
ddece79d667d83cf6b139c5a219a880baadd2d3401a51dc792224fab138cdd1b,-1,1,1,12.63420149,1707741469,Ticket,115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb
ddece79d667d83cf6b139c5a219a880baadd2d3401a51dc792224fab138cdd1b,-1,0,1,0.03194452,1707741469,Ticket,115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb
df6e48ebce891cc5cccf386b85e46a4f6ae383ade29c39c67470bb4a0df1136e,-1,0,1,0.03194452,1707741469,Ticket,115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb
df6e48ebce891cc5cccf386b85e46a4f6ae383ade29c39c67470bb4a0df1136e,-1,1,1,12.63420149,1707741469,Ticket,115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb
e1e6d592f86e4f16afbe3742e10a5429413c96a5bc4760e96573318aeba47d47,-1,0,1,0.03194452,1707741469,Ticket,115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb
e1e6d592f86e4f16afbe3742e10a5429413c96a5bc4760e96573318aeba47d47,-1,1,1,12.63420149,1707741469,Ticket,115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb
ed73e1bf6a3411c6a8ffbb59f75bbd051dd3e25e3ab90b7e17a1503056024aff,-1,0,1,0.03194452,1707741469,Ticket,115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb
ed73e1bf6a3411c6a8ffbb59f75bbd051dd3e25e3ab90b7e17a1503056024aff,-1,1,1,12.63420149,1707741469,Ticket,115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb
f63c94a5dc5c56c6a5bc0359940ea94c0dd96fff097f5bca3a11e89c8acfec00,-1,0,1,0.03194452,1707741469,Ticket,115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb
f63c94a5dc5c56c6a5bc0359940ea94c0dd96fff097f5bca3a11e89c8acfec00,-1,1,1,12.63420149,1707741469,Ticket,115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb
115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb,1,57,1,12.63420149,1707741367,Regular,c5283b038399df2eb392f21cacf5a1944066500f0386b4e2da3b9a197d2be227
115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb,1,9,1,12.63420149,1707741367,Regular,5e8750d8ce39d818279803d6eb99470d9ecf9af607aa09864e6cb5cd39487fbc
115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb,1,10,1,0.03194452,1707741367,Regular,8bae521ef7b10fd02f65866267d4a3627ac422caf3570e2a08ae2f28d6927694
115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb,1,11,1,12.63420149,1707741367,Regular,8bae521ef7b10fd02f65866267d4a3627ac422caf3570e2a08ae2f28d6927694
115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb,1,24,1,0.03194452,1707741367,Regular,992242a356e8f197c94f1ee229729510446e573622c0975975ebeaed9067d064
115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb,1,25,1,12.63420149,1707741367,Regular,992242a356e8f197c94f1ee229729510446e573622c0975975ebeaed9067d064
115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb,1,20,1,0.03194452,1707741367,Regular,f40c73f066f3d5bc6f8b2aa705c3e5eb3bfae9a3b955baffc49724f63ad8239e
115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb,1,21,1,12.63420149,1707741367,Regular,f40c73f066f3d5bc6f8b2aa705c3e5eb3bfae9a3b955baffc49724f63ad8239e
115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb,1,46,1,0.03194452,1707741367,Regular,7398aeab5bea60af8654d3bc1e1a06179de4e486ab8355085992e8e7c5e53f0c
115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb,1,47,1,12.63420149,1707741367,Regular,7398aeab5bea60af8654d3bc1e1a06179de4e486ab8355085992e8e7c5e53f0c
115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb,1,38,1,0.03194452,1707741367,Regular,0250631647b2dff1a5d2a917dec623ea491061e0988daad3331b38a77695d313
115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb,1,39,1,12.63420149,1707741367,Regular,0250631647b2dff1a5d2a917dec623ea491061e0988daad3331b38a77695d313
115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb,1,40,1,0.03194452,1707741367,Regular,77c419ebaaf694d5ef207d014953dfc1571cfeb6588565eed5fa877d884836e8
115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb,1,41,1,12.63420149,1707741367,Regular,77c419ebaaf694d5ef207d014953dfc1571cfeb6588565eed5fa877d884836e8
115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb,1,30,1,0.03194452,1707741367,Regular,d566a7e992b28703853db799254bf4f10323ec69a3b6edff102a79fc4b209ee1
115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb,1,31,1,12.63420149,1707741367,Regular,d566a7e992b28703853db799254bf4f10323ec69a3b6edff102a79fc4b209ee1
115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb,1,36,1,0.03194452,1707741367,Regular,daf71e09f18b8ff06d835f6de52dc036be441753832890c29217b089dc5920d2
115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb,1,37,1,12.63420149,1707741367,Regular,daf71e09f18b8ff06d835f6de52dc036be441753832890c29217b089dc5920d2
115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb,1,32,1,0.03194452,1707741367,Regular,7f27e7a906dd8e4822845a95b378159278466e44f55225140a3264e9edc5e3fd
115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb,1,33,1,12.63420149,1707741367,Regular,7f27e7a906dd8e4822845a95b378159278466e44f55225140a3264e9edc5e3fd
115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb,1,12,1,0.03194452,1707741367,Regular,0e4a6fce3720bb1d5972db80d343575ef90ef039e48b52956fc60fbbe5fb2c2a
115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb,1,13,1,12.63420149,1707741367,Regular,0e4a6fce3720bb1d5972db80d343575ef90ef039e48b52956fc60fbbe5fb2c2a
115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb,1,44,1,0.03194452,1707741367,Regular,e1e6d592f86e4f16afbe3742e10a5429413c96a5bc4760e96573318aeba47d47
115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb,1,45,1,12.63420149,1707741367,Regular,e1e6d592f86e4f16afbe3742e10a5429413c96a5bc4760e96573318aeba47d47
115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb,1,2,1,0.03194452,1707741367,Regular,d35be2ad86917690712934466ff2d30afecff4e1bebd0f43417da3a839c35ecf
115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb,1,3,1,12.63420149,1707741367,Regular,d35be2ad86917690712934466ff2d30afecff4e1bebd0f43417da3a839c35ecf
115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb,1,18,1,0.03194452,1707741367,Regular,f63c94a5dc5c56c6a5bc0359940ea94c0dd96fff097f5bca3a11e89c8acfec00
115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb,1,19,1,12.63420149,1707741367,Regular,f63c94a5dc5c56c6a5bc0359940ea94c0dd96fff097f5bca3a11e89c8acfec00
115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb,1,16,1,0.03194452,1707741367,Regular,d16baba7195bc9cc7d868dc2dc8af16bb97fd3505912871e8bd21ddfa5eddb5f
115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb,1,17,1,12.63420149,1707741367,Regular,d16baba7195bc9cc7d868dc2dc8af16bb97fd3505912871e8bd21ddfa5eddb5f
115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb,1,54,1,0.03194452,1707741367,Regular,df6e48ebce891cc5cccf386b85e46a4f6ae383ade29c39c67470bb4a0df1136e
115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb,1,55,1,12.63420149,1707741367,Regular,df6e48ebce891cc5cccf386b85e46a4f6ae383ade29c39c67470bb4a0df1136e
115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb,1,48,1,0.03194452,1707741367,Regular,ed73e1bf6a3411c6a8ffbb59f75bbd051dd3e25e3ab90b7e17a1503056024aff
115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb,1,49,1,12.63420149,1707741367,Regular,ed73e1bf6a3411c6a8ffbb59f75bbd051dd3e25e3ab90b7e17a1503056024aff
115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb,1,6,1,0.03194452,1707741367,Regular,691749dd4d1bf9aa807ee580bae92db36cd276a904ff6ef030d97bb190545a71
115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb,1,7,1,12.63420149,1707741367,Regular,691749dd4d1bf9aa807ee580bae92db36cd276a904ff6ef030d97bb190545a71
115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb,1,50,1,0.03194452,1707741367,Regular,760233686da7f5b30500fd18ec9ef73ec0a82d2c6b713603a6893ce37d76b7f9
115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb,1,51,1,12.63420149,1707741367,Regular,760233686da7f5b30500fd18ec9ef73ec0a82d2c6b713603a6893ce37d76b7f9
115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb,1,26,1,0.03194452,1707741367,Regular,1e65e4feede4f5f602faf969494cb2380d3c9d8039dfde15dbc989b9376591a9
115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb,1,27,1,12.63420149,1707741367,Regular,1e65e4feede4f5f602faf969494cb2380d3c9d8039dfde15dbc989b9376591a9
115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb,1,14,1,0.03194452,1707741367,Regular,49622035b02c565e2b675cafccfc8a2f46528421a4339c5259dfe9d5f58d8805
115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb,1,15,1,12.63420149,1707741367,Regular,49622035b02c565e2b675cafccfc8a2f46528421a4339c5259dfe9d5f58d8805
115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb,1,42,1,0.03194452,1707741367,Regular,2bc63fd63e01cb4c4b9243b91771f680674d7f2a1996f97de0d6afd3740f179a
115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb,1,43,1,12.63420149,1707741367,Regular,2bc63fd63e01cb4c4b9243b91771f680674d7f2a1996f97de0d6afd3740f179a
115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb,1,28,1,0.03194452,1707741367,Regular,c77a8c3e22bb1c79cfe1278b234bf85af956090ea0211f9db14abdc7b1720e6f
115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb,1,29,1,12.63420149,1707741367,Regular,c77a8c3e22bb1c79cfe1278b234bf85af956090ea0211f9db14abdc7b1720e6f
115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb,1,56,1,0.03194452,1707741367,Regular,c5283b038399df2eb392f21cacf5a1944066500f0386b4e2da3b9a197d2be227
115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb,1,8,1,0.03194452,1707741367,Regular,5e8750d8ce39d818279803d6eb99470d9ecf9af607aa09864e6cb5cd39487fbc
115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb,1,22,1,0.03194452,1707741367,Regular,ddece79d667d83cf6b139c5a219a880baadd2d3401a51dc792224fab138cdd1b
115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb,1,23,1,12.63420149,1707741367,Regular,ddece79d667d83cf6b139c5a219a880baadd2d3401a51dc792224fab138cdd1b
115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb,1,58,1,0.03194452,1707741367,Regular,08a0c74e06433f3fd04acc213c4b83b5d14306632b683c4cb6e3df1ad8a71852
115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb,1,59,1,12.63420149,1707741367,Regular,08a0c74e06433f3fd04acc213c4b83b5d14306632b683c4cb6e3df1ad8a71852
115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb,1,0,1,0.03194452,1707741367,Regular,330c3d4dc4acdee1ee063bce4abe5084f27289f821936442999a546668efef6a
115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb,1,1,1,12.63420149,1707741367,Regular,330c3d4dc4acdee1ee063bce4abe5084f27289f821936442999a546668efef6a
115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb,1,34,1,0.03194452,1707741367,Regular,3eef2c13bbbd71b1a399591aface4fa591b8d56f6c1ae5363bf34afb6b1ff5fe
115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb,1,35,1,12.63420149,1707741367,Regular,3eef2c13bbbd71b1a399591aface4fa591b8d56f6c1ae5363bf34afb6b1ff5fe
115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb,1,52,1,0.03194452,1707741367,Regular,19ee340dfdd9fc3348c41faedf52e1dd79775f5da2cef90afa34664f86a5fc88
115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb,1,53,1,12.63420149,1707741367,Regular,19ee340dfdd9fc3348c41faedf52e1dd79775f5da2cef90afa34664f86a5fc88
115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb,1,4,1,0.03194452,1707741367,Regular,63b86b9e05b24845e0814909cdaa3abf4c94ae6f86b488da996220182aa06c44
115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb,1,5,1,12.63420149,1707741367,Regular,63b86b9e05b24845e0814909cdaa3abf4c94ae6f86b488da996220182aa06c44
