tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71780e106ebba87a92a77c93f437876ce31021c082d4d26e9c77868b2ae78db9,-1,0,1,0.03356786,1658157109,Ticket,1e9440b5cc3b45c3880a5228b1d67bda99791563b31084915f77e80330ffebed
71780e106ebba87a92a77c93f437876ce31021c082d4d26e9c77868b2ae78db9,-1,1,1,1.96648634,1658157109,Ticket,1e9440b5cc3b45c3880a5228b1d67bda99791563b31084915f77e80330ffebed
c9bc303c9961c254b0cb276a3b88325eb5d1637471cb6adf98021ec18c6c3ee3,-1,1,1,1.96648634,1658157109,Ticket,1e9440b5cc3b45c3880a5228b1d67bda99791563b31084915f77e80330ffebed
c9bc303c9961c254b0cb276a3b88325eb5d1637471cb6adf98021ec18c6c3ee3,-1,0,1,0.03356786,1658157109,Ticket,1e9440b5cc3b45c3880a5228b1d67bda99791563b31084915f77e80330ffebed
e64afd844ee7372fc9ad538981b328ef8d9f7f6b2b1f8743af3c0a78a40556b0,-1,1,1,1.96648634,1658157109,Ticket,1e9440b5cc3b45c3880a5228b1d67bda99791563b31084915f77e80330ffebed
e64afd844ee7372fc9ad538981b328ef8d9f7f6b2b1f8743af3c0a78a40556b0,-1,0,1,0.03356786,1658157109,Ticket,1e9440b5cc3b45c3880a5228b1d67bda99791563b31084915f77e80330ffebed
f0c66fe9712df7baf57855fae1bdb8b5df8592c1afe241dcfadb986ef263cc88,-1,1,1,1.96648634,1658157109,Ticket,1e9440b5cc3b45c3880a5228b1d67bda99791563b31084915f77e80330ffebed
f0c66fe9712df7baf57855fae1bdb8b5df8592c1afe241dcfadb986ef263cc88,-1,0,1,0.03356786,1658157109,Ticket,1e9440b5cc3b45c3880a5228b1d67bda99791563b31084915f77e80330ffebed
f5eaf80b82068d042321dd4099d668aa5209848c46ae0b1b449d533b04422c94,-1,0,1,0.03356786,1658157109,Ticket,1e9440b5cc3b45c3880a5228b1d67bda99791563b31084915f77e80330ffebed
f5eaf80b82068d042321dd4099d668aa5209848c46ae0b1b449d533b04422c94,-1,1,1,1.96648634,1658157109,Ticket,1e9440b5cc3b45c3880a5228b1d67bda99791563b31084915f77e80330ffebed
1e9440b5cc3b45c3880a5228b1d67bda99791563b31084915f77e80330ffebed,1,3,1,1.96648634,1658157042,Regular,c9bc303c9961c254b0cb276a3b88325eb5d1637471cb6adf98021ec18c6c3ee3
1e9440b5cc3b45c3880a5228b1d67bda99791563b31084915f77e80330ffebed,1,18,1,0.03356786,1658157042,Regular,c7dd77a5229acff681f089a363da67313298c2b054b898709821ee180e30a87b
1e9440b5cc3b45c3880a5228b1d67bda99791563b31084915f77e80330ffebed,1,19,1,1.96648634,1658157042,Regular,c7dd77a5229acff681f089a363da67313298c2b054b898709821ee180e30a87b
1e9440b5cc3b45c3880a5228b1d67bda99791563b31084915f77e80330ffebed,1,10,1,0.03356786,1658157042,Regular,f5eaf80b82068d042321dd4099d668aa5209848c46ae0b1b449d533b04422c94
1e9440b5cc3b45c3880a5228b1d67bda99791563b31084915f77e80330ffebed,1,11,1,1.96648634,1658157042,Regular,f5eaf80b82068d042321dd4099d668aa5209848c46ae0b1b449d533b04422c94
1e9440b5cc3b45c3880a5228b1d67bda99791563b31084915f77e80330ffebed,1,4,1,0.03356786,1658157042,Regular,f88118edd01e18caf5c896874c67f5e64cea188539a8571c9004886d95c025d1
1e9440b5cc3b45c3880a5228b1d67bda99791563b31084915f77e80330ffebed,1,5,1,1.96648634,1658157042,Regular,f88118edd01e18caf5c896874c67f5e64cea188539a8571c9004886d95c025d1
1e9440b5cc3b45c3880a5228b1d67bda99791563b31084915f77e80330ffebed,1,14,1,0.03356786,1658157042,Regular,f0c66fe9712df7baf57855fae1bdb8b5df8592c1afe241dcfadb986ef263cc88
1e9440b5cc3b45c3880a5228b1d67bda99791563b31084915f77e80330ffebed,1,15,1,1.96648634,1658157042,Regular,f0c66fe9712df7baf57855fae1bdb8b5df8592c1afe241dcfadb986ef263cc88
1e9440b5cc3b45c3880a5228b1d67bda99791563b31084915f77e80330ffebed,1,16,1,0.03356786,1658157042,Regular,e64afd844ee7372fc9ad538981b328ef8d9f7f6b2b1f8743af3c0a78a40556b0
1e9440b5cc3b45c3880a5228b1d67bda99791563b31084915f77e80330ffebed,1,17,1,1.96648634,1658157042,Regular,e64afd844ee7372fc9ad538981b328ef8d9f7f6b2b1f8743af3c0a78a40556b0
1e9440b5cc3b45c3880a5228b1d67bda99791563b31084915f77e80330ffebed,1,0,1,0.03356786,1658157042,Regular,19c91d51d6afa059edc6f5fab3ddc23572e998c684e05eec87558c16efac2338
1e9440b5cc3b45c3880a5228b1d67bda99791563b31084915f77e80330ffebed,1,1,1,1.96648634,1658157042,Regular,19c91d51d6afa059edc6f5fab3ddc23572e998c684e05eec87558c16efac2338
1e9440b5cc3b45c3880a5228b1d67bda99791563b31084915f77e80330ffebed,1,6,1,0.03356786,1658157042,Regular,8d98a060a4dea184eb1dbb1c05f2b1c45513f711bc6d0c07929f6469621625e8
1e9440b5cc3b45c3880a5228b1d67bda99791563b31084915f77e80330ffebed,1,7,1,1.96648634,1658157042,Regular,8d98a060a4dea184eb1dbb1c05f2b1c45513f711bc6d0c07929f6469621625e8
1e9440b5cc3b45c3880a5228b1d67bda99791563b31084915f77e80330ffebed,1,12,1,0.03356786,1658157042,Regular,649dd32202ce0c259eefe5009b8d279e34e0c6531feff88de9edd27f7945f06c
1e9440b5cc3b45c3880a5228b1d67bda99791563b31084915f77e80330ffebed,1,13,1,1.96648634,1658157042,Regular,649dd32202ce0c259eefe5009b8d279e34e0c6531feff88de9edd27f7945f06c
1e9440b5cc3b45c3880a5228b1d67bda99791563b31084915f77e80330ffebed,1,8,1,0.03356786,1658157042,Regular,71780e106ebba87a92a77c93f437876ce31021c082d4d26e9c77868b2ae78db9
1e9440b5cc3b45c3880a5228b1d67bda99791563b31084915f77e80330ffebed,1,9,1,1.96648634,1658157042,Regular,71780e106ebba87a92a77c93f437876ce31021c082d4d26e9c77868b2ae78db9
1e9440b5cc3b45c3880a5228b1d67bda99791563b31084915f77e80330ffebed,1,2,1,0.03356786,1658157042,Regular,c9bc303c9961c254b0cb276a3b88325eb5d1637471cb6adf98021ec18c6c3ee3
