tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c65e6050884f02745d8f58c6dc6a257dae752fbd60cbbfcf32a03f23798e6ede,-1,0,1,0.0321902,1671715234,Ticket,a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557
c65e6050884f02745d8f58c6dc6a257dae752fbd60cbbfcf32a03f23798e6ede,-1,1,1,2.18066131,1671715234,Ticket,a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557
e938b4310533830939601a7a4e51149edc50d36cdd7422d16b506be181d7926f,-1,0,1,0.0321902,1671715234,Ticket,a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557
e938b4310533830939601a7a4e51149edc50d36cdd7422d16b506be181d7926f,-1,1,1,2.18066131,1671715234,Ticket,a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557
fbc333d4e8e1cd63a75a7300254292c0107e3354be3c7775f7ce9abb2f6731d4,-1,0,1,0.0321902,1671715234,Ticket,a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557
fbc333d4e8e1cd63a75a7300254292c0107e3354be3c7775f7ce9abb2f6731d4,-1,1,1,2.18066131,1671715234,Ticket,a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557
23e03208d35383eb50782128fbb065f17c8977008fd93be176f47c7891d487ae,-1,1,1,2.18066131,1671711275,Ticket,a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557
23e03208d35383eb50782128fbb065f17c8977008fd93be176f47c7891d487ae,-1,0,1,0.0321902,1671711275,Ticket,a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557
71541f08798bbe749c7bfacab69a934f0dac9ef4744ef94cd185cd95e8b74b70,-1,1,1,2.18066131,1671711275,Ticket,a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557
71541f08798bbe749c7bfacab69a934f0dac9ef4744ef94cd185cd95e8b74b70,-1,0,1,0.0321902,1671711275,Ticket,a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557
df3d4f00380440a69d0fabb1f3577ba2dd048ea40d96b929b34c9a7a36395ca7,-1,1,1,2.18066131,1671711275,Ticket,a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557
df3d4f00380440a69d0fabb1f3577ba2dd048ea40d96b929b34c9a7a36395ca7,-1,0,1,0.0321902,1671711275,Ticket,a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557
a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557,1,17,1,2.18066131,1671709991,Regular,23e03208d35383eb50782128fbb065f17c8977008fd93be176f47c7891d487ae
a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557,1,16,1,0.0321902,1671709991,Regular,23e03208d35383eb50782128fbb065f17c8977008fd93be176f47c7891d487ae
a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557,1,21,1,2.18066131,1671709991,Regular,888156facf634f8cbf84dbbe3e3bf1741fb59dfc83d0126b8fbeb2f9a73d6863
a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557,1,20,1,0.0321902,1671709991,Regular,888156facf634f8cbf84dbbe3e3bf1741fb59dfc83d0126b8fbeb2f9a73d6863
a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557,1,22,1,0.0321902,1671709991,Regular,040a70ac6296bf56df5a79fd6bc92a86f9d549921541f9d785b94e6a11a180b7
a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557,1,31,1,2.18066131,1671709991,Regular,653178082d67f13bc25377ec45f916167d9f6069cda18217afc64ee54b706e7d
a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557,1,30,1,0.0321902,1671709991,Regular,653178082d67f13bc25377ec45f916167d9f6069cda18217afc64ee54b706e7d
a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557,1,5,1,2.18066131,1671709991,Regular,298312ebb8bce90bee6ce890f81897cfa981c6913042a0b347338968347fcdab
a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557,1,25,1,2.18066131,1671709991,Regular,817288b65b418f637213baae428b4271584b0269f849fb47f3d3886936b65c39
a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557,1,24,1,0.0321902,1671709991,Regular,817288b65b418f637213baae428b4271584b0269f849fb47f3d3886936b65c39
a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557,1,32,1,0.0321902,1671709991,Regular,5da6f917b61df69457f082a7f6a19ffe44a8fc1218fef23dd26b8c890bae06af
a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557,1,38,1,0.0321902,1671709991,Regular,2d8107b57b801ec9febf36e4bb57dab048a111f0b6e87254115d6b478aa65d9c
a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557,1,4,1,0.0321902,1671709991,Regular,298312ebb8bce90bee6ce890f81897cfa981c6913042a0b347338968347fcdab
a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557,1,39,1,2.18066131,1671709991,Regular,2d8107b57b801ec9febf36e4bb57dab048a111f0b6e87254115d6b478aa65d9c
a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557,1,1,1,2.18066131,1671709991,Regular,6cf92fb0592fe8bd2ab8b9832ac43b83a3270d13144d7ea87462134420001620
a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557,1,0,1,0.0321902,1671709991,Regular,6cf92fb0592fe8bd2ab8b9832ac43b83a3270d13144d7ea87462134420001620
a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557,1,23,1,2.18066131,1671709991,Regular,040a70ac6296bf56df5a79fd6bc92a86f9d549921541f9d785b94e6a11a180b7
a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557,1,19,1,2.18066131,1671709991,Regular,7bcfc37006919ce4aae8bb9458a48c7aa9bc3c8ac121c286e3d063459ffb078e
a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557,1,36,1,0.0321902,1671709991,Regular,0289db493d78c8f5384a15d70c338b871c3f057a4f6748f2aed39a39834cedfb
a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557,1,18,1,0.0321902,1671709991,Regular,7bcfc37006919ce4aae8bb9458a48c7aa9bc3c8ac121c286e3d063459ffb078e
a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557,1,37,1,2.18066131,1671709991,Regular,0289db493d78c8f5384a15d70c338b871c3f057a4f6748f2aed39a39834cedfb
a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557,1,7,1,2.18066131,1671709991,Regular,d95da11f8d28234308f431edee18aceac426f0e935ba48fc55d8eb451b1476bd
a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557,1,26,1,0.0321902,1671709991,Regular,537029502582153507e0e87650c032f2948b3a186b3d316ff644bd9bb256d7a2
a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557,1,6,1,0.0321902,1671709991,Regular,d95da11f8d28234308f431edee18aceac426f0e935ba48fc55d8eb451b1476bd
a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557,1,27,1,2.18066131,1671709991,Regular,537029502582153507e0e87650c032f2948b3a186b3d316ff644bd9bb256d7a2
a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557,1,8,1,0.0321902,1671709991,Regular,03ba97e29839668d7734c15f13cc071b42ec13562d1f443f47ec9c7a18561d5f
a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557,1,29,1,2.18066131,1671709991,Regular,71541f08798bbe749c7bfacab69a934f0dac9ef4744ef94cd185cd95e8b74b70
a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557,1,10,1,0.0321902,1671709991,Regular,df3d4f00380440a69d0fabb1f3577ba2dd048ea40d96b929b34c9a7a36395ca7
a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557,1,11,1,2.18066131,1671709991,Regular,df3d4f00380440a69d0fabb1f3577ba2dd048ea40d96b929b34c9a7a36395ca7
a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557,1,28,1,0.0321902,1671709991,Regular,71541f08798bbe749c7bfacab69a934f0dac9ef4744ef94cd185cd95e8b74b70
a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557,1,9,1,2.18066131,1671709991,Regular,03ba97e29839668d7734c15f13cc071b42ec13562d1f443f47ec9c7a18561d5f
a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557,1,14,1,0.0321902,1671709991,Regular,e938b4310533830939601a7a4e51149edc50d36cdd7422d16b506be181d7926f
a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557,1,15,1,2.18066131,1671709991,Regular,e938b4310533830939601a7a4e51149edc50d36cdd7422d16b506be181d7926f
a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557,1,3,1,2.18066131,1671709991,Regular,c65e6050884f02745d8f58c6dc6a257dae752fbd60cbbfcf32a03f23798e6ede
a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557,1,2,1,0.0321902,1671709991,Regular,c65e6050884f02745d8f58c6dc6a257dae752fbd60cbbfcf32a03f23798e6ede
a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557,1,33,1,2.18066131,1671709991,Regular,5da6f917b61df69457f082a7f6a19ffe44a8fc1218fef23dd26b8c890bae06af
a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557,1,34,1,0.0321902,1671709991,Regular,6fa8cdbdf03c5d73ab27c251db5dcb7622b2bd44f224939039e4c94d3873d4f4
a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557,1,35,1,2.18066131,1671709991,Regular,6fa8cdbdf03c5d73ab27c251db5dcb7622b2bd44f224939039e4c94d3873d4f4
a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557,1,12,1,0.0321902,1671709991,Regular,fbc333d4e8e1cd63a75a7300254292c0107e3354be3c7775f7ce9abb2f6731d4
a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557,1,13,1,2.18066131,1671709991,Regular,fbc333d4e8e1cd63a75a7300254292c0107e3354be3c7775f7ce9abb2f6731d4
