tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
340693558c05bc7dc40b51c10ff855668c57855ec137ecd5c6bb29bc39303a75,-1,0,1,2.0000298,1663869614,Ticket,245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379
ee0cff25d67ea3771b0c85a73780dedb9af545abb953546301f63984ee7164b2,-1,0,1,2.0000298,1663869455,Ticket,245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379
3db99289afe0b2eb3ab83056b6155e1a04eea82105c33a96cace5744e1634ba6,-1,0,1,2.0000298,1663862876,Ticket,245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379
5679adb40107f2f94ba988e57c3e203ddcdaa6ef5afb310467a3863b7cd40e71,-1,0,1,2.0000298,1663862876,Ticket,245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379
5ec46f7c6b79dc60346af0780975a04576fe1d75366c90ab858124fd7841fb5a,-1,0,1,2.0000298,1663835887,Ticket,245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379
7a89bb88fc15c4452754be4bf561d119f7073dede5baaca95fc006b510e30bb0,-1,0,1,2.0000298,1663835545,Ticket,245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379
4c7d5f1672bdd539f3b95c5efa23aaedd14c07f162c88c522e6bbe0e00b11f68,-1,0,1,2.0000298,1663835079,Ticket,245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379
4eb3ea549fa5ee79fe5bf0e8153bcdd0f826b11642b268fadd83446542d24ed5,-1,0,1,2.0000298,1663835079,Ticket,245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379
095e7b11987da23b1fd15bf9dd9bfc8f7ca39849841b37a57507b5b3f7e22bce,-1,0,1,2.0000298,1663835038,Ticket,245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379
0b741e80f4479ac7ea1a934f7b3b14d58e68bc9cb2f9c3f014ec87605314694c,-1,0,1,2.0000298,1663835038,Ticket,245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379
346d6458d71d3eea9b8644be9a373476a2197f2fef61e2ffa6e18b640056ecc6,-1,0,1,2.0000298,1663835038,Ticket,245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379
49f1e0e631f35cc0161df904771d1130ee141d5fbd9d8f6d5e449ea422444918,-1,0,1,2.0000298,1663835038,Ticket,245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379
85a189a9f95bfaecf1d18920b553a907a61986bad2f00beaf087ebb8832612fc,-1,0,1,2.0000298,1663835038,Ticket,245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379
e2628a5bacb9df5680b95d81b4ccc4a0ab7f170b84211a26eb5cc06564aa1a47,-1,0,1,2.0000298,1663835038,Ticket,245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379
66bcb21b0ec69fb5ca2fa5c5d33583eca04dd3b2138e96a7bc8a8f35bbcfe754,-1,0,1,2.0000298,1663834421,Ticket,245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379
72fb4f7181cca699b40502cef62be8e578e1c4f3a1d45609373f4d36adcc364e,-1,0,1,2.0000298,1663834421,Ticket,245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379
955374afd0b0829b6ea33c8918113a9c1f3cd542577ea42df458614bf22730d5,-1,0,1,2.0000298,1663834421,Ticket,245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379
1ec4568df15c136400b8e03996a0d561f48d4d702a1c3ff3e4db799288d706b0,-1,0,1,2.0000298,1663834412,Ticket,245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379
3a4fd6116259e882ebac072c9eb8532a733e0e0fb3741feee28be0b9c662aba7,-1,0,1,2.0000298,1663834412,Ticket,245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379
b9eb0abe6ddb33140bd7f000f31c21e66adfbc88dbc73b913fac5138e188d43b,-1,0,1,2.0000298,1663834412,Ticket,245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379
cacaa02966a12247c8e7fe752f39e1c32f4bd7ccb1e8e1e1f14ef9c53aeda6b5,-1,0,1,2.0000298,1663834236,Ticket,245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379
cef83e1786267b61cc151685d1c531d66cc7157b361126c590ffd9fd3e91e398,-1,0,1,2.0000298,1663834236,Ticket,245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379
d18bb3b452e35545fa33cb47149c238b523e4421919f87a34d4d8f21b52d8b3f,-1,0,1,2.0000298,1663834236,Ticket,245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379
0f15d486d7f8c79b0c6abc442f84e0ea2d1a6e57b39ceae7327400fb8233a4f5,-1,0,1,2.0000298,1663834100,Ticket,245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379
31248d1bf128c747b55a19131ad452982223ccf9584f9e1586825e60e73e88b7,-1,0,1,2.0000298,1663834100,Ticket,245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379
3fa36f56670e6ee34114a3f59a918bc6df3e9537445f5f7c0533e720fa6e7e2f,-1,0,1,2.0000298,1663834100,Ticket,245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379
501803b60791f1d008d8fb5e0027b472f6dfd4998c5e03b481fb6d4ca27472e5,-1,0,1,2.0000298,1663834100,Ticket,245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379
e3e80af86125326e92fbb4843bbbc451811f2c41819d725179647f4cb5d6889c,-1,0,1,2.0000298,1663834100,Ticket,245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379
066fe91fd14e42914889c75d071ca7bc43251fe225a16c1cb09250b68785bcd3,-1,0,1,2.0000298,1663833684,Ticket,245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379
34c0e9eb3590555a7e2797e4130306142e670db47dd91791cde04df1c8473899,-1,0,1,2.0000298,1663833684,Ticket,245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379
beef96e27e5f238431a4fcb3669de7496e236c70e892acbe1395daf2547b2e2c,-1,0,1,2.0000298,1663833684,Ticket,245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379
97a411ab1735cdd1e3660d1451e228baac2856065837901e39a66f7a15c4fe7d,-1,0,1,2.0000298,1663832414,Ticket,245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379
245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379,1,30,1,2.0000298,1663832154,Regular,92d11770afe839f91ad82c112cf0819324527e25f97a7adc69803562c99a4fbd
245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379,1,39,1,2.0000298,1663832154,Regular,3a4fd6116259e882ebac072c9eb8532a733e0e0fb3741feee28be0b9c662aba7
245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379,1,37,1,2.0000298,1663832154,Regular,1ec4568df15c136400b8e03996a0d561f48d4d702a1c3ff3e4db799288d706b0
245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379,1,4,1,2.0000298,1663832154,Regular,5679adb40107f2f94ba988e57c3e203ddcdaa6ef5afb310467a3863b7cd40e71
245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379,1,34,1,2.0000298,1663832154,Regular,49f1e0e631f35cc0161df904771d1130ee141d5fbd9d8f6d5e449ea422444918
245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379,1,44,1,2.0000298,1663832154,Regular,501803b60791f1d008d8fb5e0027b472f6dfd4998c5e03b481fb6d4ca27472e5
245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379,1,29,1,2.0000298,1663832154,Regular,44ca6d83a6cac25b5b308579b9aa329a3e808bacc5b40f4d2c4a47e1d977e7b5
245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379,1,27,1,2.0000298,1663832154,Regular,e3e80af86125326e92fbb4843bbbc451811f2c41819d725179647f4cb5d6889c
245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379,1,1,1,2.0000298,1663832154,Regular,275383487e65ce56190121dee23337a01d869f3d0606ba7cd1b507f6a0c13a8a
245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379,1,8,1,2.0000298,1663832154,Regular,1d1091775d8c8b6fb983da1cda0323e44f81ac83f396dbb2d139ae43908dc9fc
245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379,1,5,1,2.0000298,1663832154,Regular,d18bb3b452e35545fa33cb47149c238b523e4421919f87a34d4d8f21b52d8b3f
245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379,1,12,1,2.0000298,1663832154,Regular,72fb4f7181cca699b40502cef62be8e578e1c4f3a1d45609373f4d36adcc364e
245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379,1,6,1,2.0000298,1663832154,Regular,340693558c05bc7dc40b51c10ff855668c57855ec137ecd5c6bb29bc39303a75
245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379,1,45,1,2.0000298,1663832154,Regular,1d834f8838cb69237784ff0d4681cb55cf7a384172b5a44e3cf095a60d141093
245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379,1,25,1,2.0000298,1663832154,Regular,8f86a5b486fecedc174395fb8ac5c86851ca2d9d0e525a1d7619b9c10e3c9301
245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379,1,35,1,2.0000298,1663832154,Regular,da4608f2cfe2d3d22c7e0cc7518634015a93bc9f73c1d66a97c0cf18166c9a3f
245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379,1,49,1,2.0000298,1663832154,Regular,346d6458d71d3eea9b8644be9a373476a2197f2fef61e2ffa6e18b640056ecc6
245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379,1,33,1,2.0000298,1663832154,Regular,e23cd7564e77defac210c0a41825c804a8cf1f2f5c7dc53fe45b529b8da67364
245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379,1,10,1,2.0000298,1663832154,Regular,0cfb2849689fefecb627516c0509d799455a405f7ae685fd92f7a99100aa4562
245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379,1,47,1,2.0000298,1663832154,Regular,066fe91fd14e42914889c75d071ca7bc43251fe225a16c1cb09250b68785bcd3
245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379,1,43,1,2.0000298,1663832154,Regular,7a89bb88fc15c4452754be4bf561d119f7073dede5baaca95fc006b510e30bb0
245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379,1,19,1,2.0000298,1663832154,Regular,ee0cff25d67ea3771b0c85a73780dedb9af545abb953546301f63984ee7164b2
245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379,1,3,1,2.0000298,1663832154,Regular,c4f28201b39981d5f3cea5d8ad3378590573b6870090a79b39e1ba449a55ff8b
245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379,1,20,1,2.0000298,1663832154,Regular,0a195027c6feabeec90175293904db3794521992f1f85718ec198d473585fe97
245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379,1,23,1,2.0000298,1663832154,Regular,b9eb0abe6ddb33140bd7f000f31c21e66adfbc88dbc73b913fac5138e188d43b
245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379,1,31,1,2.0000298,1663832154,Regular,b805ca1541b1ea293bcc9b0993bb3cc15869cb4dcc9ca9a221f3b91caa17ed43
245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379,1,40,1,2.0000298,1663832154,Regular,31248d1bf128c747b55a19131ad452982223ccf9584f9e1586825e60e73e88b7
245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379,1,24,1,2.0000298,1663832154,Regular,66bcb21b0ec69fb5ca2fa5c5d33583eca04dd3b2138e96a7bc8a8f35bbcfe754
245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379,1,16,1,2.0000298,1663832154,Regular,cef83e1786267b61cc151685d1c531d66cc7157b361126c590ffd9fd3e91e398
245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379,1,2,1,2.0000298,1663832154,Regular,d9e29005671f24a772bf847b73ac859340d1fe04d366d0251a5cab84e507d6bd
245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379,1,38,1,2.0000298,1663832154,Regular,6666d900a15dfa2ce3192973e6bbdf45ad6c87930248f408ff842eec28e835dd
245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379,1,17,1,2.0000298,1663832154,Regular,85a189a9f95bfaecf1d18920b553a907a61986bad2f00beaf087ebb8832612fc
245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379,1,42,1,2.0000298,1663832154,Regular,cacaa02966a12247c8e7fe752f39e1c32f4bd7ccb1e8e1e1f14ef9c53aeda6b5
245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379,1,21,1,2.0000298,1663832154,Regular,5ec46f7c6b79dc60346af0780975a04576fe1d75366c90ab858124fd7841fb5a
245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379,1,18,1,2.0000298,1663832154,Regular,e2628a5bacb9df5680b95d81b4ccc4a0ab7f170b84211a26eb5cc06564aa1a47
245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379,1,41,1,2.0000298,1663832154,Regular,beef96e27e5f238431a4fcb3669de7496e236c70e892acbe1395daf2547b2e2c
245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379,1,13,1,2.0000298,1663832154,Regular,904f4b4adf4a69e6f96af9109ea7eaca45b55170d665692381174ede03a695e7
245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379,1,48,1,2.0000298,1663832154,Regular,3db99289afe0b2eb3ab83056b6155e1a04eea82105c33a96cace5744e1634ba6
245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379,1,28,1,2.0000298,1663832154,Regular,0b741e80f4479ac7ea1a934f7b3b14d58e68bc9cb2f9c3f014ec87605314694c
245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379,1,7,1,2.0000298,1663832154,Regular,34c0e9eb3590555a7e2797e4130306142e670db47dd91791cde04df1c8473899
245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379,1,9,1,2.0000298,1663832154,Regular,3fa36f56670e6ee34114a3f59a918bc6df3e9537445f5f7c0533e720fa6e7e2f
245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379,1,11,1,2.0000298,1663832154,Regular,a9668ffe4d066430f70f07f43f0acb966fd13246ef9a7dd9f314ffc2d25131de
245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379,1,26,1,2.0000298,1663832154,Regular,4eb3ea549fa5ee79fe5bf0e8153bcdd0f826b11642b268fadd83446542d24ed5
245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379,1,46,1,2.0000298,1663832154,Regular,97a411ab1735cdd1e3660d1451e228baac2856065837901e39a66f7a15c4fe7d
245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379,1,32,1,2.0000298,1663832154,Regular,08040cfa4d698ba0ce35365f30ba9bd941280becae2b2f716f0f3a59a3a3d476
245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379,1,15,1,2.0000298,1663832154,Regular,955374afd0b0829b6ea33c8918113a9c1f3cd542577ea42df458614bf22730d5
245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379,1,22,1,2.0000298,1663832154,Regular,0f15d486d7f8c79b0c6abc442f84e0ea2d1a6e57b39ceae7327400fb8233a4f5
245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379,1,0,1,2.0000298,1663832154,Regular,7ca844147b24f6266b14b22a6da84bcf217d276ee31852336ab3a3d9f7f3c1f2
245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379,1,36,1,2.0000298,1663832154,Regular,4c7d5f1672bdd539f3b95c5efa23aaedd14c07f162c88c522e6bbe0e00b11f68
245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379,1,14,1,2.0000298,1663832154,Regular,095e7b11987da23b1fd15bf9dd9bfc8f7ca39849841b37a57507b5b3f7e22bce
