tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3887a3224e3bd79499480be803cab16b6fdba309a4763e168f89811909b97c5f,-1,1,1,3.09850221,1669521042,Ticket,fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7
4cd84a668258da5ca4675d0199ee001b53ee28e8a3a28b6f7d16d36d77cf926d,-1,0,1,0.03471956,1669521042,Ticket,fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7
4cd84a668258da5ca4675d0199ee001b53ee28e8a3a28b6f7d16d36d77cf926d,-1,1,1,3.09850221,1669521042,Ticket,fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7
4ed5b18655c90d57633fb6caa8aca1c4aabb4b1658c01dacc6b29c17ec0f7926,-1,0,1,0.03471956,1669521042,Ticket,fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7
4ed5b18655c90d57633fb6caa8aca1c4aabb4b1658c01dacc6b29c17ec0f7926,-1,1,1,3.09850221,1669521042,Ticket,fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7
5cd57de541e5c06eedac7e6bedb79413a03a34a32c295b7010b721b0bdecf623,-1,1,1,3.09850221,1669521042,Ticket,fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7
5cd57de541e5c06eedac7e6bedb79413a03a34a32c295b7010b721b0bdecf623,-1,0,1,0.03471956,1669521042,Ticket,fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7
69c70a6d0c7b0b62c359ad719f9f2fb2239709798b0c22df3a2f398913e7fe02,-1,1,1,3.09850221,1669521042,Ticket,fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7
69c70a6d0c7b0b62c359ad719f9f2fb2239709798b0c22df3a2f398913e7fe02,-1,0,1,0.03471956,1669521042,Ticket,fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7
825c841805c5a3754916b55063e1508c5e777cf2048ed57accf6273919be6c50,-1,0,1,0.03471956,1669521042,Ticket,fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7
825c841805c5a3754916b55063e1508c5e777cf2048ed57accf6273919be6c50,-1,1,1,3.09850221,1669521042,Ticket,fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7
83b1fd237b324339f0cf579d8e4bedbf069a019a99f5bd35d5ce3612c3c2a780,-1,1,1,3.09850221,1669521042,Ticket,fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7
83b1fd237b324339f0cf579d8e4bedbf069a019a99f5bd35d5ce3612c3c2a780,-1,0,1,0.03471956,1669521042,Ticket,fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7
ae6838f841feec9731e364685ad96a37a9ac558d954b25bdd96fcfe0a15c3d1f,-1,1,1,3.09850221,1669521042,Ticket,fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7
ae6838f841feec9731e364685ad96a37a9ac558d954b25bdd96fcfe0a15c3d1f,-1,0,1,0.03471956,1669521042,Ticket,fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7
b2eaeb555f80260772036b27b2a9d4948e711fdac6b4f2001bfb80744ad0b729,-1,1,1,3.09850221,1669521042,Ticket,fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7
b2eaeb555f80260772036b27b2a9d4948e711fdac6b4f2001bfb80744ad0b729,-1,0,1,0.03471956,1669521042,Ticket,fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7
d160d173d57ca0ec2650e5b85aba179fb3bab326e90ef024eb551af00be3b2fa,-1,1,1,3.09850221,1669521042,Ticket,fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7
d160d173d57ca0ec2650e5b85aba179fb3bab326e90ef024eb551af00be3b2fa,-1,0,1,0.03471956,1669521042,Ticket,fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7
eb5519862b558f3349c2068dd7aa3eaabf8fca6a843d3ccf80eb2b54edaed9a6,-1,0,1,0.03471956,1669521042,Ticket,fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7
eb5519862b558f3349c2068dd7aa3eaabf8fca6a843d3ccf80eb2b54edaed9a6,-1,1,1,3.09850221,1669521042,Ticket,fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7
fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7,1,19,1,3.09850221,1669519752,Regular,bd3927d01a9b8ea6d9d1bd472acd9fea3c35e859c5fa772946c54cc6faf4edff
fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7,1,36,1,0.03471956,1669519752,Regular,007d08842a7f0b2d7ef4adaa540eb517d2f1b3e4bc0c8c83d2975866c5fedaef
fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7,1,37,1,3.09850221,1669519752,Regular,007d08842a7f0b2d7ef4adaa540eb517d2f1b3e4bc0c8c83d2975866c5fedaef
fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7,1,34,1,0.03471956,1669519752,Regular,cff000211a6190a2a79255e665fa063c699148aaeaf3927476995b39a8da3d49
fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7,1,35,1,3.09850221,1669519752,Regular,cff000211a6190a2a79255e665fa063c699148aaeaf3927476995b39a8da3d49
fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7,1,8,1,0.03471956,1669519752,Regular,23069b5e27f2ce3d71c9736db89b0a5c13b48e609b88503a9cc00219294ac639
fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7,1,9,1,3.09850221,1669519752,Regular,23069b5e27f2ce3d71c9736db89b0a5c13b48e609b88503a9cc00219294ac639
fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7,1,12,1,0.03471956,1669519752,Regular,4ed5b18655c90d57633fb6caa8aca1c4aabb4b1658c01dacc6b29c17ec0f7926
fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7,1,13,1,3.09850221,1669519752,Regular,4ed5b18655c90d57633fb6caa8aca1c4aabb4b1658c01dacc6b29c17ec0f7926
fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7,1,6,1,0.03471956,1669519752,Regular,5cd57de541e5c06eedac7e6bedb79413a03a34a32c295b7010b721b0bdecf623
fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7,1,7,1,3.09850221,1669519752,Regular,5cd57de541e5c06eedac7e6bedb79413a03a34a32c295b7010b721b0bdecf623
fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7,1,14,1,0.03471956,1669519752,Regular,825c841805c5a3754916b55063e1508c5e777cf2048ed57accf6273919be6c50
fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7,1,15,1,3.09850221,1669519752,Regular,825c841805c5a3754916b55063e1508c5e777cf2048ed57accf6273919be6c50
fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7,1,24,1,0.03471956,1669519752,Regular,69c70a6d0c7b0b62c359ad719f9f2fb2239709798b0c22df3a2f398913e7fe02
fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7,1,25,1,3.09850221,1669519752,Regular,69c70a6d0c7b0b62c359ad719f9f2fb2239709798b0c22df3a2f398913e7fe02
fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7,1,0,1,0.03471956,1669519752,Regular,3887a3224e3bd79499480be803cab16b6fdba309a4763e168f89811909b97c5f
fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7,1,1,1,3.09850221,1669519752,Regular,3887a3224e3bd79499480be803cab16b6fdba309a4763e168f89811909b97c5f
fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7,1,20,1,0.03471956,1669519752,Regular,83b1fd237b324339f0cf579d8e4bedbf069a019a99f5bd35d5ce3612c3c2a780
fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7,1,21,1,3.09850221,1669519752,Regular,83b1fd237b324339f0cf579d8e4bedbf069a019a99f5bd35d5ce3612c3c2a780
fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7,1,38,1,0.03471956,1669519752,Regular,ae6838f841feec9731e364685ad96a37a9ac558d954b25bdd96fcfe0a15c3d1f
fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7,1,39,1,3.09850221,1669519752,Regular,ae6838f841feec9731e364685ad96a37a9ac558d954b25bdd96fcfe0a15c3d1f
fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7,1,10,1,0.03471956,1669519752,Regular,d160d173d57ca0ec2650e5b85aba179fb3bab326e90ef024eb551af00be3b2fa
fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7,1,11,1,3.09850221,1669519752,Regular,d160d173d57ca0ec2650e5b85aba179fb3bab326e90ef024eb551af00be3b2fa
fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7,1,26,1,0.03471956,1669519752,Regular,b2eaeb555f80260772036b27b2a9d4948e711fdac6b4f2001bfb80744ad0b729
fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7,1,27,1,3.09850221,1669519752,Regular,b2eaeb555f80260772036b27b2a9d4948e711fdac6b4f2001bfb80744ad0b729
fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7,1,16,1,0.03471956,1669519752,Regular,eb5519862b558f3349c2068dd7aa3eaabf8fca6a843d3ccf80eb2b54edaed9a6
fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7,1,17,1,3.09850221,1669519752,Regular,eb5519862b558f3349c2068dd7aa3eaabf8fca6a843d3ccf80eb2b54edaed9a6
fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7,1,22,1,0.03471956,1669519752,Regular,0724ff04b6bfd166b1ad7526572341bcc6a67d5b815fe65aa58d601caa7c4ac9
fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7,1,23,1,3.09850221,1669519752,Regular,0724ff04b6bfd166b1ad7526572341bcc6a67d5b815fe65aa58d601caa7c4ac9
fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7,1,2,1,0.03471956,1669519752,Regular,361deccfc0ab515bd87b7ca5fb2c241b76cf49c30ccb29c96defd67b45b094c7
fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7,1,3,1,3.09850221,1669519752,Regular,361deccfc0ab515bd87b7ca5fb2c241b76cf49c30ccb29c96defd67b45b094c7
fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7,1,28,1,0.03471956,1669519752,Regular,f1bcfe6750c3bf0f27da866e76438c2ee476a3521fe4fb767e2a686278997a60
fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7,1,29,1,3.09850221,1669519752,Regular,f1bcfe6750c3bf0f27da866e76438c2ee476a3521fe4fb767e2a686278997a60
fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7,1,4,1,0.03471956,1669519752,Regular,4cd84a668258da5ca4675d0199ee001b53ee28e8a3a28b6f7d16d36d77cf926d
fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7,1,5,1,3.09850221,1669519752,Regular,4cd84a668258da5ca4675d0199ee001b53ee28e8a3a28b6f7d16d36d77cf926d
fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7,1,32,1,0.03471956,1669519752,Regular,088ad895d49b429ef4685c965c7fb3ba9515acbc1840d7f0a62f5521e72cba44
fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7,1,33,1,3.09850221,1669519752,Regular,088ad895d49b429ef4685c965c7fb3ba9515acbc1840d7f0a62f5521e72cba44
fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7,1,30,1,0.03471956,1669519752,Regular,365d33d5ea690a24be9731fe93a9b1c9538246b0dedeb71f6ab2fdba93340a93
fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7,1,31,1,3.09850221,1669519752,Regular,365d33d5ea690a24be9731fe93a9b1c9538246b0dedeb71f6ab2fdba93340a93
fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7,1,18,1,0.03471956,1669519752,Regular,bd3927d01a9b8ea6d9d1bd472acd9fea3c35e859c5fa772946c54cc6faf4edff
