tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
262b81f4f2994eaee1a7fcfae1577939ef42b130660b61135c1b7e23a57c47df,-1,1,1,8.7994597,1711823290,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
262b81f4f2994eaee1a7fcfae1577939ef42b130660b61135c1b7e23a57c47df,-1,0,1,0.03089324,1711823290,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
277d62ef317c21a73be0b4bc9a65086d98da548d0e9fbd1f8b8bf43b9c3555cb,-1,1,1,8.7994597,1711823290,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
277d62ef317c21a73be0b4bc9a65086d98da548d0e9fbd1f8b8bf43b9c3555cb,-1,0,1,0.03089324,1711823290,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
325206c4fafc708305067c2ddd921c6bb72f43c7785f3387963df249ef5bbc57,-1,1,1,8.7994597,1711823290,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
325206c4fafc708305067c2ddd921c6bb72f43c7785f3387963df249ef5bbc57,-1,0,1,0.03089324,1711823290,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
5ec50f6e12da2cc1910833fe4355ca5956d39a7d4d62ff1af781e587e1b933af,-1,0,1,0.03089324,1711823290,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
5ec50f6e12da2cc1910833fe4355ca5956d39a7d4d62ff1af781e587e1b933af,-1,1,1,8.7994597,1711823290,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
65fc898c86278258e956ce11c23e05e7b233826da101fc5b58d164479ee72704,-1,1,1,8.7994597,1711823290,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
65fc898c86278258e956ce11c23e05e7b233826da101fc5b58d164479ee72704,-1,0,1,0.03089324,1711823290,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
6933b7de77afa3c7180bf70399ece272502b98a7310bc4c4f360ef22988c963e,-1,0,1,0.03089324,1711823290,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
6933b7de77afa3c7180bf70399ece272502b98a7310bc4c4f360ef22988c963e,-1,1,1,8.7994597,1711823290,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
71a20853093f9d56895407c0564a2cd72523de01497e48eb416a858c2fcd2caa,-1,0,1,0.03089324,1711823290,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
71a20853093f9d56895407c0564a2cd72523de01497e48eb416a858c2fcd2caa,-1,1,1,8.7994597,1711823290,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
95274ce321cd07f2d1e2339a35b3e72b2cc4bcd2122449c2d71b392b4873a8a4,-1,0,1,0.03089324,1711823290,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
95274ce321cd07f2d1e2339a35b3e72b2cc4bcd2122449c2d71b392b4873a8a4,-1,1,1,8.7994597,1711823290,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
c75bcc49ce026919996791eec29f5a503e3aea95873db825259de1a46204fe24,-1,1,1,8.7994597,1711823290,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
c75bcc49ce026919996791eec29f5a503e3aea95873db825259de1a46204fe24,-1,0,1,0.03089324,1711823290,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
f8ae3bc5ed08d825c8608bba47e7f3e0df05da48a5bc5506a7cd94121acdb742,-1,0,1,0.03089324,1711823290,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
f8ae3bc5ed08d825c8608bba47e7f3e0df05da48a5bc5506a7cd94121acdb742,-1,1,1,8.7994597,1711823290,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
1ce95044d95ca23a073eeff3352580051f1bd6f47450331fa6bb8f06150184db,-1,1,1,8.7994597,1711822510,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
1ce95044d95ca23a073eeff3352580051f1bd6f47450331fa6bb8f06150184db,-1,0,1,0.03089324,1711822510,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
8f4ec976b2c5e5a2334b82fb9e940882ee4dc2215f2e1a8f050cb4c94d4e8bcc,-1,1,1,8.7994597,1711822510,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
8f4ec976b2c5e5a2334b82fb9e940882ee4dc2215f2e1a8f050cb4c94d4e8bcc,-1,0,1,0.03089324,1711822510,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
ae4613fea92124a3e598d88c76c8ba8e4018f204548f4135e06336ad4f0b47d4,-1,1,1,8.7994597,1711822510,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
ae4613fea92124a3e598d88c76c8ba8e4018f204548f4135e06336ad4f0b47d4,-1,0,1,0.03089324,1711822510,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
b28e65ef5297674564f7439a113b7df96c8f4b915a6f1976eb039cf37862a247,-1,1,1,8.7994597,1711822510,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
b28e65ef5297674564f7439a113b7df96c8f4b915a6f1976eb039cf37862a247,-1,0,1,0.03089324,1711822510,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
bef3936799121365446f737093ac8c5db3843affc33976b27a1ec1c7b8941e50,-1,0,1,0.03089324,1711822510,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
bef3936799121365446f737093ac8c5db3843affc33976b27a1ec1c7b8941e50,-1,1,1,8.7994597,1711822510,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
dd131b352535cdf08868bed3e2513bfe6c6dc5898aa06f0b35a936abc8de00d2,-1,1,1,8.7994597,1711822510,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
dd131b352535cdf08868bed3e2513bfe6c6dc5898aa06f0b35a936abc8de00d2,-1,0,1,0.03089324,1711822510,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
fc5885342df6fafce08424a2ddcb28bbeb53fa5c6932ed1933e19537652863c1,-1,1,1,8.7994597,1711822510,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
fc5885342df6fafce08424a2ddcb28bbeb53fa5c6932ed1933e19537652863c1,-1,0,1,0.03089324,1711822510,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
28def2a572d843ba8b255e5f4618feaf38bf0c24a0d77dcac115fdf9ba793f6b,-1,1,1,8.7994597,1711821997,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
28def2a572d843ba8b255e5f4618feaf38bf0c24a0d77dcac115fdf9ba793f6b,-1,0,1,0.03089324,1711821997,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
466954bf52e46e7f56b02cd97ef828fa8f1d656101ef17acd19d02222708132e,-1,0,1,0.03089324,1711821997,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
466954bf52e46e7f56b02cd97ef828fa8f1d656101ef17acd19d02222708132e,-1,1,1,8.7994597,1711821997,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
4744b3c6c1e0a518f9ffb5629fb94fba256ce83a2a2671664ee045cccf1782f0,-1,1,1,8.7994597,1711821997,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
4744b3c6c1e0a518f9ffb5629fb94fba256ce83a2a2671664ee045cccf1782f0,-1,0,1,0.03089324,1711821997,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
6f091866e76d66069db5f2d9e83c5938e8d8dec0228fb6e706199ffce4f1b01f,-1,0,1,0.03089324,1711821997,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
6f091866e76d66069db5f2d9e83c5938e8d8dec0228fb6e706199ffce4f1b01f,-1,1,1,8.7994597,1711821997,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
9b9feddbbe883c503cd5063dcc78e90ac36b41849d6786b5517501a6049bbfee,-1,0,1,0.03089324,1711821997,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
9b9feddbbe883c503cd5063dcc78e90ac36b41849d6786b5517501a6049bbfee,-1,1,1,8.7994597,1711821997,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
a9f14e1c15f807688df35a13b69c5ada10f6390cdaf68a6f45d8f75f01265972,-1,1,1,8.7994597,1711821997,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
a9f14e1c15f807688df35a13b69c5ada10f6390cdaf68a6f45d8f75f01265972,-1,0,1,0.03089324,1711821997,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
c56f74a18dcdf8ffdbf37e4edbfcd141ea8dbf5897ef71838cd1099a560df2cc,-1,0,1,0.03089324,1711821997,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
c56f74a18dcdf8ffdbf37e4edbfcd141ea8dbf5897ef71838cd1099a560df2cc,-1,1,1,8.7994597,1711821997,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
dd881923d4e850f4b07828839f9fc7fa0c044af1f3ef6b59e4cc90e97d2ef82c,-1,0,1,0.03089324,1711821997,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
dd881923d4e850f4b07828839f9fc7fa0c044af1f3ef6b59e4cc90e97d2ef82c,-1,1,1,8.7994597,1711821997,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
e46f48f64a3d08328080f53fa1177a25dca4c1092c722c159597bf43fcaec574,-1,1,1,8.7994597,1711821997,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
e46f48f64a3d08328080f53fa1177a25dca4c1092c722c159597bf43fcaec574,-1,0,1,0.03089324,1711821997,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
09fdf8fb5e93e29b5801d9c5d211279bd1859ea8c5efe6525313bea9b7f544e7,-1,1,1,8.7994597,1711821698,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
09fdf8fb5e93e29b5801d9c5d211279bd1859ea8c5efe6525313bea9b7f544e7,-1,0,1,0.03089324,1711821698,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
43fbabc60e9454ee66b9ecbeedb453655cd46342053cd22a7c78ef322e966cdc,-1,0,1,0.03089324,1711821698,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
43fbabc60e9454ee66b9ecbeedb453655cd46342053cd22a7c78ef322e966cdc,-1,1,1,8.7994597,1711821698,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
573e35fa731efeff6c30b6af8990a466e77c18fb39b71eb94bdc505224057dc4,-1,1,1,8.7994597,1711821698,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
573e35fa731efeff6c30b6af8990a466e77c18fb39b71eb94bdc505224057dc4,-1,0,1,0.03089324,1711821698,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
758f9bcf01bc0898c07d8a64f5b69458b57f3730129d9e8bd4ea14f99fba77a9,-1,1,1,8.7994597,1711821698,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
758f9bcf01bc0898c07d8a64f5b69458b57f3730129d9e8bd4ea14f99fba77a9,-1,0,1,0.03089324,1711821698,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
7aa24c203ce5487bf89cec9a26faacdced84e4ef13fc58db6aa802808be6bbe3,-1,1,1,8.7994597,1711821698,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
7aa24c203ce5487bf89cec9a26faacdced84e4ef13fc58db6aa802808be6bbe3,-1,0,1,0.03089324,1711821698,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
7f3b66a7e5aab160ff319521fbdab8a8a104685bceefc054ef661b0028877680,-1,0,1,0.03089324,1711821698,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
7f3b66a7e5aab160ff319521fbdab8a8a104685bceefc054ef661b0028877680,-1,1,1,8.7994597,1711821698,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
d32367d796b099f04b06c333aaf86ed3205acf5dd26ed257b71c4acbaea567b4,-1,0,1,0.03089324,1711821698,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
d32367d796b099f04b06c333aaf86ed3205acf5dd26ed257b71c4acbaea567b4,-1,1,1,8.7994597,1711821698,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
