tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,-1,84,1,0.0333307,1685269610,Regular,c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,-1,85,1,4.19163056,1685269610,Regular,c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,-1,86,1,0.0333307,1685269610,Regular,c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,-1,87,1,4.19163056,1685269610,Regular,c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e
c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e,1,37,1,4.19163056,1685178073,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e,1,1,1,4.19163056,1685178073,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e,1,2,1,0.0333307,1685178073,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e,1,3,1,4.19163056,1685178073,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e,1,4,1,0.0333307,1685178073,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e,1,20,1,0.0333307,1685178073,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e,1,30,1,0.0333307,1685178073,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e,1,21,1,4.19163056,1685178073,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e,1,35,1,4.19163056,1685178073,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e,1,22,1,0.0333307,1685178073,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e,1,31,1,4.19163056,1685178073,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e,1,5,1,4.19163056,1685178073,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e,1,23,1,4.19163056,1685178073,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e,1,6,1,0.0333307,1685178073,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e,1,39,1,4.19163056,1685178073,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e,1,7,1,4.19163056,1685178073,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e,1,24,1,0.0333307,1685178073,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e,1,8,1,0.0333307,1685178073,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e,1,32,1,0.0333307,1685178073,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e,1,9,1,4.19163056,1685178073,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e,1,0,1,0.0333307,1685178073,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e,1,10,1,0.0333307,1685178073,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e,1,25,1,4.19163056,1685178073,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e,1,11,1,4.19163056,1685178073,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e,1,36,1,0.0333307,1685178073,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e,1,12,1,0.0333307,1685178073,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e,1,26,1,0.0333307,1685178073,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e,1,13,1,4.19163056,1685178073,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e,1,33,1,4.19163056,1685178073,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e,1,14,1,0.0333307,1685178073,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e,1,27,1,4.19163056,1685178073,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e,1,15,1,4.19163056,1685178073,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e,1,38,1,0.0333307,1685178073,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e,1,16,1,0.0333307,1685178073,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e,1,28,1,0.0333307,1685178073,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e,1,17,1,4.19163056,1685178073,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e,1,34,1,0.0333307,1685178073,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e,1,18,1,0.0333307,1685178073,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e,1,29,1,4.19163056,1685178073,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e,1,19,1,4.19163056,1685178073,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
