tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a98af719d308de0b01ac21fb98d1a83233b1cd36cd49ad0c1b69f139452efd6,-1,1,1,13.51437069,1703787339,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
1a98af719d308de0b01ac21fb98d1a83233b1cd36cd49ad0c1b69f139452efd6,-1,0,1,0.03263733,1703787339,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
2ec502ede4b6715a1e92613a41f320c262b4ce87c417e6cb1e9d9464987e3e76,-1,0,1,0.03263733,1703787339,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
2ec502ede4b6715a1e92613a41f320c262b4ce87c417e6cb1e9d9464987e3e76,-1,1,1,13.51437069,1703787339,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
47c841aa6b9c3520ac20dae002b0b2005b3a361522add0b0e7bbc027f68f8c4d,-1,0,1,0.03263733,1703787339,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
47c841aa6b9c3520ac20dae002b0b2005b3a361522add0b0e7bbc027f68f8c4d,-1,1,1,13.51437069,1703787339,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
4aed9edb7de013664f7df3225e895efb3509738057b7912412c4e1bad89517da,-1,1,1,13.51437069,1703787339,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
4aed9edb7de013664f7df3225e895efb3509738057b7912412c4e1bad89517da,-1,0,1,0.03263733,1703787339,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
7ffb10145a16f38a77cf2e34cd7d26a4e651858eee9b053a63d57ee319ea70fe,-1,1,1,13.51437069,1703787339,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
7ffb10145a16f38a77cf2e34cd7d26a4e651858eee9b053a63d57ee319ea70fe,-1,0,1,0.03263733,1703787339,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
8100ed18a1d6214554091bc31e3f42e6c867c7100172d8f5a4e6968d6a811830,-1,0,1,0.03263733,1703787339,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
8100ed18a1d6214554091bc31e3f42e6c867c7100172d8f5a4e6968d6a811830,-1,1,1,13.51437069,1703787339,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
95bbbdb42ea1abf75fbccb99e563c432ff5c18b4bb28a6ebaa6b03deb087bf30,-1,1,1,13.51437069,1703787339,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
95bbbdb42ea1abf75fbccb99e563c432ff5c18b4bb28a6ebaa6b03deb087bf30,-1,0,1,0.03263733,1703787339,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
cdf7b1b1841557bfef00116a3c642aa9c8d66e098ef5e8858342d4d33779c441,-1,1,1,13.51437069,1703787339,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
cdf7b1b1841557bfef00116a3c642aa9c8d66e098ef5e8858342d4d33779c441,-1,0,1,0.03263733,1703787339,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
f46a7f1133e11105ad54f08654c4c770e40bf2806270912f1e869a09ce150e97,-1,1,1,13.51437069,1703787339,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
f46a7f1133e11105ad54f08654c4c770e40bf2806270912f1e869a09ce150e97,-1,0,1,0.03263733,1703787339,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
2ccbc16869b889d730f9c11e357ebf0a61011771c287099df4edb27841f45803,-1,0,1,0.03263733,1703786277,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
2ccbc16869b889d730f9c11e357ebf0a61011771c287099df4edb27841f45803,-1,1,1,13.51437069,1703786277,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
315a2f117f6dd149383d59656ed479a1c49c282574815a5797cda8fdb0cce016,-1,0,1,0.03263733,1703786277,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
315a2f117f6dd149383d59656ed479a1c49c282574815a5797cda8fdb0cce016,-1,1,1,13.51437069,1703786277,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
92b2be18f1f36eef47ecc6faed2b9028bb64fb9398615b82adc4e26210881c2f,-1,0,1,0.03263733,1703786277,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
92b2be18f1f36eef47ecc6faed2b9028bb64fb9398615b82adc4e26210881c2f,-1,1,1,13.51437069,1703786277,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
99bb93e41bb9faa35e1fa8d269e7409316cfcf907210ca1cf82ae25dd96ce41b,-1,1,1,13.51437069,1703786277,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
99bb93e41bb9faa35e1fa8d269e7409316cfcf907210ca1cf82ae25dd96ce41b,-1,0,1,0.03263733,1703786277,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
cc8ca47e142e8d4a065fb5ea0f284ebf1e3a8f2d5ac5bac25c8375c17aca805f,-1,0,1,0.03263733,1703786277,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
cc8ca47e142e8d4a065fb5ea0f284ebf1e3a8f2d5ac5bac25c8375c17aca805f,-1,1,1,13.51437069,1703786277,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
f25ed486733d8367a8e05c89b108e6a1c80c1701b869c2ac0888272401bc88f2,-1,0,1,0.03263733,1703786277,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
f25ed486733d8367a8e05c89b108e6a1c80c1701b869c2ac0888272401bc88f2,-1,1,1,13.51437069,1703786277,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
058cf0b04334a9e50cfb367957fdd631c6d3e5b11b59dc72fadc0eca50b13b98,-1,1,1,13.51437069,1703785864,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
058cf0b04334a9e50cfb367957fdd631c6d3e5b11b59dc72fadc0eca50b13b98,-1,0,1,0.03263733,1703785864,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
1c6c14d0e82c8e9a0b9aacdc8946b8601e591a2f57dd70401b344eee1dfb7c9a,-1,1,1,13.51437069,1703785864,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
1c6c14d0e82c8e9a0b9aacdc8946b8601e591a2f57dd70401b344eee1dfb7c9a,-1,0,1,0.03263733,1703785864,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
9c6d02b4ef84f3fde6da103d439cae60b84919f6c4340cdbeb5b30085edf9462,-1,0,1,0.03263733,1703785864,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
9c6d02b4ef84f3fde6da103d439cae60b84919f6c4340cdbeb5b30085edf9462,-1,1,1,13.51437069,1703785864,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
b6029249eb778021882467f311954b006103a3473074bcd7a2cf0b1d9b9f6b5b,-1,0,1,0.03263733,1703785864,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
b6029249eb778021882467f311954b006103a3473074bcd7a2cf0b1d9b9f6b5b,-1,1,1,13.51437069,1703785864,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
bb6226bbd0ecbacfc98d8d9f265a3d9f42b85b2d930fd157773ee89f8863409c,-1,0,1,0.03263733,1703785864,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
bb6226bbd0ecbacfc98d8d9f265a3d9f42b85b2d930fd157773ee89f8863409c,-1,1,1,13.51437069,1703785864,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
c881680a7a57b18befff591045ba317b6d07f44d2178c4956c91a23c178d5def,-1,0,1,0.03263733,1703785864,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
c881680a7a57b18befff591045ba317b6d07f44d2178c4956c91a23c178d5def,-1,1,1,13.51437069,1703785864,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
ec0f5d49130446265909c1880f2e01e26e11af2afa0654421274a4c05cca72ac,-1,1,1,13.51437069,1703785864,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
ec0f5d49130446265909c1880f2e01e26e11af2afa0654421274a4c05cca72ac,-1,0,1,0.03263733,1703785864,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
f300e3dff0696021d846b097d4edbb51484331eb014d0b969e984dd5842e26ed,-1,1,1,13.51437069,1703785864,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
f300e3dff0696021d846b097d4edbb51484331eb014d0b969e984dd5842e26ed,-1,0,1,0.03263733,1703785864,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
f92981dff7696cec40f63524f4286e75580d19322147c279d240314d4cab14e9,-1,1,1,13.51437069,1703785864,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
f92981dff7696cec40f63524f4286e75580d19322147c279d240314d4cab14e9,-1,0,1,0.03263733,1703785864,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
1d120825c0a696c00759d7988c2377841294fa3fb7d86277dc370ae14e0d7974,-1,0,1,0.03263733,1703785836,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
1d120825c0a696c00759d7988c2377841294fa3fb7d86277dc370ae14e0d7974,-1,1,1,13.51437069,1703785836,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
32d254503b83e3f032f49e4e11b7492677bf09b1ba6cc98000636f8592706e1d,-1,0,1,0.03263733,1703785836,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
32d254503b83e3f032f49e4e11b7492677bf09b1ba6cc98000636f8592706e1d,-1,1,1,13.51437069,1703785836,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
8ebe99cb85c8242c4a4af6b6c5adc877b760d44ac4d589a915b55e79ab6cdb7a,-1,0,1,0.03263733,1703785836,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
8ebe99cb85c8242c4a4af6b6c5adc877b760d44ac4d589a915b55e79ab6cdb7a,-1,1,1,13.51437069,1703785836,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
90ca635fcbb14e8abd118e79f579facde34e74fb1aed66b287d6c2b2d011ce6a,-1,0,1,0.03263733,1703785836,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
90ca635fcbb14e8abd118e79f579facde34e74fb1aed66b287d6c2b2d011ce6a,-1,1,1,13.51437069,1703785836,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
9ca51f5eb4afe847b4a49f30a8a1a13732ce81e4e3bfabed55c17fffa80cacd1,-1,0,1,0.03263733,1703785836,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
9ca51f5eb4afe847b4a49f30a8a1a13732ce81e4e3bfabed55c17fffa80cacd1,-1,1,1,13.51437069,1703785836,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
a3fe80cc0baffbad7fc443be180d69435e8f441917dc66dfad6fb5f6cf715e82,-1,0,1,0.03263733,1703785836,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
a3fe80cc0baffbad7fc443be180d69435e8f441917dc66dfad6fb5f6cf715e82,-1,1,1,13.51437069,1703785836,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
b5ce3fbdf487a32286db8e5170675a937feac29eabce9705271ad424bbc5405b,-1,0,1,0.03263733,1703785836,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
b5ce3fbdf487a32286db8e5170675a937feac29eabce9705271ad424bbc5405b,-1,1,1,13.51437069,1703785836,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
d99843d9c713aeb93d912f0c64f521eb779fbcd9113c930d9c32da0836a27435,-1,1,1,13.51437069,1703785836,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
d99843d9c713aeb93d912f0c64f521eb779fbcd9113c930d9c32da0836a27435,-1,0,1,0.03263733,1703785836,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
e508f1035915c75b292afd02052cf87b70ed9eb00bc4746314f093b91413cd29,-1,0,1,0.03263733,1703785836,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
e508f1035915c75b292afd02052cf87b70ed9eb00bc4746314f093b91413cd29,-1,1,1,13.51437069,1703785836,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
e80caeb255873b0c6b5619a71275d9557919c4747da0748717dcfbf63bc23ba6,-1,0,1,0.03263733,1703785836,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
e80caeb255873b0c6b5619a71275d9557919c4747da0748717dcfbf63bc23ba6,-1,1,1,13.51437069,1703785836,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
fd4a3685ed5b6deab0ed10c13aa777b69a8dda94e4846722c43da7eaf107256b,-1,0,1,0.03263733,1703785836,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
fd4a3685ed5b6deab0ed10c13aa777b69a8dda94e4846722c43da7eaf107256b,-1,1,1,13.51437069,1703785836,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
08f2c989423d47037e9583bad0017bd235bf7e2612f4effe7c54059ce6971d58,-1,0,1,0.03263733,1703785720,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
08f2c989423d47037e9583bad0017bd235bf7e2612f4effe7c54059ce6971d58,-1,1,1,13.51437069,1703785720,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
147f1adf29962762b70d64cee4faca02add9f93be2d859f0a566e427c6fddf05,-1,1,1,13.51437069,1703785720,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
147f1adf29962762b70d64cee4faca02add9f93be2d859f0a566e427c6fddf05,-1,0,1,0.03263733,1703785720,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
201e138a69446af97a1ab829ec3dfd5e08c97e8ab4c8c576293b006972f80ada,-1,1,1,13.51437069,1703785720,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
201e138a69446af97a1ab829ec3dfd5e08c97e8ab4c8c576293b006972f80ada,-1,0,1,0.03263733,1703785720,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
49830b755f6edfde64d498e6226b05cd31cc0e6a27920966fd74d304948df015,-1,1,1,13.51437069,1703785720,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
49830b755f6edfde64d498e6226b05cd31cc0e6a27920966fd74d304948df015,-1,0,1,0.03263733,1703785720,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
4ad0985c8d0af91344dc48f5ac2ac96c4c2dbb63af05917595e260291d77dc59,-1,1,1,13.51437069,1703785720,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
4ad0985c8d0af91344dc48f5ac2ac96c4c2dbb63af05917595e260291d77dc59,-1,0,1,0.03263733,1703785720,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
4d5d4ba6fcc5a139ad9d24955e8d222a1a1140ea8ca20bf67da02f0f544a1030,-1,1,1,13.51437069,1703785720,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
4d5d4ba6fcc5a139ad9d24955e8d222a1a1140ea8ca20bf67da02f0f544a1030,-1,0,1,0.03263733,1703785720,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
8f8bfa13d64376f50e56b42aa28835680c622c124cfcf8d5fecfe8d27c3fc4ae,-1,1,1,13.51437069,1703785720,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
8f8bfa13d64376f50e56b42aa28835680c622c124cfcf8d5fecfe8d27c3fc4ae,-1,0,1,0.03263733,1703785720,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
98f7e21a2e21f2a3e48366b1d855c36d14d81c934a35bebc9e1fd40095992044,-1,1,1,13.51437069,1703785720,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
98f7e21a2e21f2a3e48366b1d855c36d14d81c934a35bebc9e1fd40095992044,-1,0,1,0.03263733,1703785720,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
d3c2a5a0b1156189481ddd3fb22098c3a761408931007e7915dd7a5b9fe47c70,-1,1,1,13.51437069,1703785720,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
d3c2a5a0b1156189481ddd3fb22098c3a761408931007e7915dd7a5b9fe47c70,-1,0,1,0.03263733,1703785720,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
e4e3cede71ac5e25bc341578526dc222e04e27f16cf9107028868351b795d9d9,-1,0,1,0.03263733,1703785720,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
e4e3cede71ac5e25bc341578526dc222e04e27f16cf9107028868351b795d9d9,-1,1,1,13.51437069,1703785720,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
e62476f3bd79ad8d1e50e97375e140ee5e523b9883cfafe0c3d20e6e2d905c97,-1,1,1,13.51437069,1703785720,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
e62476f3bd79ad8d1e50e97375e140ee5e523b9883cfafe0c3d20e6e2d905c97,-1,0,1,0.03263733,1703785720,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
eb146945a1ffe7b19d71e7ea87e8381e652ba6b75c4bffcf1757abbfb28b79a4,-1,1,1,13.51437069,1703785720,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
eb146945a1ffe7b19d71e7ea87e8381e652ba6b75c4bffcf1757abbfb28b79a4,-1,0,1,0.03263733,1703785720,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
0c0d883f500572af5b8e7e3f642920a2c06f1c32dc187567b774adf5def7e563,-1,0,1,0.03263733,1703785127,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
0c0d883f500572af5b8e7e3f642920a2c06f1c32dc187567b774adf5def7e563,-1,1,1,13.51437069,1703785127,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
329c8bfda42d8941cb55601043e13eddf29ad4e79bf4beaedd545add2d715bd7,-1,1,1,13.51437069,1703785127,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
329c8bfda42d8941cb55601043e13eddf29ad4e79bf4beaedd545add2d715bd7,-1,0,1,0.03263733,1703785127,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
3f32c0d2571c157a5c5dd9817d9e06a39bcaa621cb7cd0a62a57b155211fe409,-1,1,1,13.51437069,1703785127,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
3f32c0d2571c157a5c5dd9817d9e06a39bcaa621cb7cd0a62a57b155211fe409,-1,0,1,0.03263733,1703785127,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
48182582c783930c5a5ed7bf82c876ead7561992648492af2e6149244a3ded9c,-1,0,1,0.03263733,1703785127,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
48182582c783930c5a5ed7bf82c876ead7561992648492af2e6149244a3ded9c,-1,1,1,13.51437069,1703785127,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
5156e3e190191a12e847f5481e7eda6a0fea0cbcc2f48a73ad1cfbdcc218295f,-1,0,1,0.03263733,1703785127,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
5156e3e190191a12e847f5481e7eda6a0fea0cbcc2f48a73ad1cfbdcc218295f,-1,1,1,13.51437069,1703785127,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
91bafea90ae24886535ece7ae90ce7b85b7d4687646a5981d7835ab76c5ef562,-1,1,1,13.51437069,1703785127,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
91bafea90ae24886535ece7ae90ce7b85b7d4687646a5981d7835ab76c5ef562,-1,0,1,0.03263733,1703785127,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
a3b7607d9e6b767a49e45d368a0cd5fced8a6a4c12733f436ab947d1f99cf25b,-1,0,1,0.03263733,1703785127,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
