tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc,1,1,1,2.0000298,1663832414,Regular,e79a30c2ef71755d87ec407e0152bc78207d02b67b48bc92b6349765508fb795
e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc,1,38,1,2.0000298,1663832414,Regular,6678c180f97f04b4b1a0a5ab94824aa358d192a2a4f3e1c89420e7cc3670f2b0
e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc,1,34,1,2.0000298,1663832414,Regular,5ae687624b93c7ebbc5c1eff17ddf9136cf56b8d9aaa0fc9ad89d08403b2e555
e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc,1,42,1,2.0000298,1663832414,Regular,ee8891023a1c0ac41511e58eb541326b9c2840806acf877c349be006dd8d4750
e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc,1,27,1,2.0000298,1663832414,Regular,e0288964dc096b3cbacf64e1ffaa05482c51b506bd3298a9580365c3a02a8c9c
e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc,1,10,1,2.0000298,1663832414,Regular,af0834e12e62eed1460b2afd04198615d3fccbc57517e5b41f36947cca2762d0
e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc,1,16,1,2.0000298,1663832414,Regular,ea8822379a70d20f3e78746b6e9bd3910256b3322f94d80b7b670dc67f65b2e2
e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc,1,31,1,2.0000298,1663832414,Regular,fe8f5d6aa3b2fa893fd753da9492cab3b4958b311bf89adeecbf6cae2224b992
e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc,1,17,1,2.0000298,1663832414,Regular,2e410a1af9191b74d28375043de618f5b8155d7edb7a3679e36671f407c17eb9
e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc,1,40,1,2.0000298,1663832414,Regular,6d24a7d0abcbd31adfdbd650c5eb866d44617e74113d670436ce0f9fd9cbe3ea
e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc,1,6,1,2.0000298,1663832414,Regular,772c07ad1355d939142a70c83268b2d621eaeb9ec7fb53097a2da3bca3987e41
e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc,1,14,1,2.0000298,1663832414,Regular,21fe628d4e562b2fec5d1e3eb626ebd064c18ed3c6c83de0c09ef39b5b93497c
e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc,1,15,1,2.0000298,1663832414,Regular,af9ab350c43346fb443229b1b25cf63443d27b687ec805723d80e086aae7ea00
e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc,1,24,1,2.0000298,1663832414,Regular,ba0bb839c05860cc6ac315e330aba9a4a42fec625ce3981b6165d749573e79a0
e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc,1,45,1,2.0000298,1663832414,Regular,0265d68a64d64cc0f296ed9503533fbeba18c8b6a88b0f2ac72f6609a331fc88
e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc,1,13,1,2.0000298,1663832414,Regular,fb8847e8a5afbf9f8a4409421d2d9dddcd37d4a72a2649b22555f561db244847
e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc,1,2,1,2.0000298,1663832414,Regular,f2ed0b7b896f0f985ad31073a147e24d045b381f911d51746703551788a24823
e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc,1,32,1,2.0000298,1663832414,Regular,046e6135e0549a28922a9650a1408b68cb1536a019a963004fb6f21557f6b8f0
e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc,1,39,1,2.0000298,1663832414,Regular,48996ed7dbbca2bdeae3e0034ee172941c9c22af369b938b1a993555b090bcf5
e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc,1,12,1,2.0000298,1663832414,Regular,0e10e23db9e23145c094683e7125641082173643dbb3e1597f20b2c4302d104f
e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc,1,35,1,2.0000298,1663832414,Regular,8595dce147fd1380ecf6f1a193f7756016261d05d7a81d95c3eb68045b5b6bb5
e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc,1,3,1,2.0000298,1663832414,Regular,a4f87a1bfef5dd63c52aea7338731f59f1fa47eac30943115cf7736d38876ee0
e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc,1,44,1,2.0000298,1663832414,Regular,92de66e8bdbed6a9c70995302dc6b473e399da0002bbd430b251e3aae643700a
e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc,1,18,1,2.0000298,1663832414,Regular,91f9a6efc0b205bfa3ea89f2801aa99e906d0847519d958e93bc8c26da3869b7
e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc,1,9,1,2.0000298,1663832414,Regular,2647d3435a010699b2126ddd545e6bdeb32d45d80f08ab9325522f1990ea5944
e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc,1,43,1,2.0000298,1663832414,Regular,a527b7d884b1de1533688f2a79562972fdaf5ee20d9739958733d9425c41848c
e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc,1,25,1,2.0000298,1663832414,Regular,a21d45245cb9f38c7289d128b41251f683cbd836b104d8bde130e3c06c5faa00
e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc,1,7,1,2.0000298,1663832414,Regular,efe89364f86a8b5b8acca22eadce0aa890153c9d70ab48c8e16489ab59a0de8f
e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc,1,11,1,2.0000298,1663832414,Regular,d2316163ec67fe42f6c74969e8b2957d1debc83520e178a093d02cadf4c5d5fb
e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc,1,21,1,2.0000298,1663832414,Regular,b6ab28d8aea793d16a758c6df51efe5c685950bf9bc5cebdb3fb336c4799ed9b
e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc,1,33,1,2.0000298,1663832414,Regular,d08c2a65672f15a2c20aa11abd6f131f0851e5cc8f05da8c7f8485ff1116ab41
e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc,1,22,1,2.0000298,1663832414,Regular,4fcb40e6276608d5687ec8386879294accc56266e27c9921f03a0943785aef60
e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc,1,28,1,2.0000298,1663832414,Regular,74985059322d7dfc90523c085797bb38fe3c0dc6965c6fae54fe22c21d2d3fa7
e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc,1,48,1,2.0000298,1663832414,Regular,305b6e3aed5b79d83ba004cbf4a9486fd52c92ef47f0720ca8e6ac9a5ec10380
e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc,1,47,1,2.0000298,1663832414,Regular,26c856c27dd5bd021a9c94b0800f4bb2ab5a558b1785c84c940607e58e6441cd
e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc,1,29,1,2.0000298,1663832414,Regular,738c027a48d5a74340921b9d393273308ce4ab79dcfc638a6646becf1ae4eaea
e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc,1,41,1,2.0000298,1663832414,Regular,2d45cb7fd516a16bac5a66d2df4ece0de1f9e5363a8e7810063fbf8d7d526663
e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc,1,23,1,2.0000298,1663832414,Regular,ae45eeefefe84764eff529a04c9fd7722d0aff93a7bf4ed7eaae417b20dfb465
e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc,1,49,1,2.0000298,1663832414,Regular,320672c85466d05d4292f16fd792c31b05e8d1ba748fab9a652265acf361b812
