tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68e873784283df9e8dae488410f78d9d586b24709976292f77b7d5c3d0ab36ea,-1,0,1,0.03537129,1669266784,Ticket,468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f
68e873784283df9e8dae488410f78d9d586b24709976292f77b7d5c3d0ab36ea,-1,1,1,3.54431469,1669266784,Ticket,468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f
71716f04a6dd3847b000bfed8c005ffa7716d0a6e1b52daba709aa4f1ea2b648,-1,1,1,3.54431469,1669266784,Ticket,468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f
71716f04a6dd3847b000bfed8c005ffa7716d0a6e1b52daba709aa4f1ea2b648,-1,0,1,0.03537129,1669266784,Ticket,468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f
795ee3faf1f12f91bf71a74dcfa79a6c9c5eec91551fc731438d09b66db86879,-1,0,1,0.03537129,1669266784,Ticket,468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f
795ee3faf1f12f91bf71a74dcfa79a6c9c5eec91551fc731438d09b66db86879,-1,1,1,3.54431469,1669266784,Ticket,468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f
7ba3366d6e7258a5657b9baf4d8094c9823a8b1f6151d14597cfb5651a6fb923,-1,1,1,3.54431469,1669266784,Ticket,468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f
7ba3366d6e7258a5657b9baf4d8094c9823a8b1f6151d14597cfb5651a6fb923,-1,0,1,0.03537129,1669266784,Ticket,468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f
7d89f8ac4f3ae15cf871a41688cd19bb548fc517f43ff1f6a5b52e9cfd456b93,-1,1,1,3.54431469,1669266784,Ticket,468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f
7d89f8ac4f3ae15cf871a41688cd19bb548fc517f43ff1f6a5b52e9cfd456b93,-1,0,1,0.03537129,1669266784,Ticket,468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f
9501c5d91cc163ff26a323c2a8913c426310fb9aa0f899a7da0efd2b8bf12025,-1,0,1,0.03537129,1669266784,Ticket,468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f
9501c5d91cc163ff26a323c2a8913c426310fb9aa0f899a7da0efd2b8bf12025,-1,1,1,3.54431469,1669266784,Ticket,468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f
97df8c5415907e070329976d9aafce96b79f48e6b27f3e9d006eab861d215d7d,-1,0,1,0.03537129,1669266784,Ticket,468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f
97df8c5415907e070329976d9aafce96b79f48e6b27f3e9d006eab861d215d7d,-1,1,1,3.54431469,1669266784,Ticket,468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f
b23b27e7e02211b6cb53f46526548e246a10258ef6701cc49ae615722a871a70,-1,0,1,0.03537129,1669266784,Ticket,468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f
b23b27e7e02211b6cb53f46526548e246a10258ef6701cc49ae615722a871a70,-1,1,1,3.54431469,1669266784,Ticket,468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f
f4831132ee7b60622323568fd86ba0bf937d2fdb7a8d26cab6b2a5c641d52ffb,-1,1,1,3.54431469,1669266784,Ticket,468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f
f4831132ee7b60622323568fd86ba0bf937d2fdb7a8d26cab6b2a5c641d52ffb,-1,0,1,0.03537129,1669266784,Ticket,468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f
ffd2e23c681a763d5609d4569951cd6cdb670ada112a7bb2c9acef4a387c2e17,-1,0,1,0.03537129,1669266784,Ticket,468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f
ffd2e23c681a763d5609d4569951cd6cdb670ada112a7bb2c9acef4a387c2e17,-1,1,1,3.54431469,1669266784,Ticket,468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f
468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f,1,12,1,0.03537129,1669265426,Regular,ffd2e23c681a763d5609d4569951cd6cdb670ada112a7bb2c9acef4a387c2e17
468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f,1,13,1,3.54431469,1669265426,Regular,ffd2e23c681a763d5609d4569951cd6cdb670ada112a7bb2c9acef4a387c2e17
468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f,1,24,1,0.03537129,1669265426,Regular,1e82b98e3772bdedbfec2b00e7078e52b1e3f88683262b40cea010ca7ac54bd2
468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f,1,25,1,3.54431469,1669265426,Regular,1e82b98e3772bdedbfec2b00e7078e52b1e3f88683262b40cea010ca7ac54bd2
468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f,1,0,1,0.03537129,1669265426,Regular,453bb2d10afa4c76a680f0a0a73e8a0c4250fcbb20f2d633bbef7cf2883fc67e
468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f,1,1,1,3.54431469,1669265426,Regular,453bb2d10afa4c76a680f0a0a73e8a0c4250fcbb20f2d633bbef7cf2883fc67e
468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f,1,6,1,0.03537129,1669265426,Regular,410f4fd9c6fe5c4113dd0a2b5fafb1aea51dab062df759e380e13c0720bf9639
468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f,1,7,1,3.54431469,1669265426,Regular,410f4fd9c6fe5c4113dd0a2b5fafb1aea51dab062df759e380e13c0720bf9639
468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f,1,22,1,0.03537129,1669265426,Regular,7d89f8ac4f3ae15cf871a41688cd19bb548fc517f43ff1f6a5b52e9cfd456b93
468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f,1,23,1,3.54431469,1669265426,Regular,7d89f8ac4f3ae15cf871a41688cd19bb548fc517f43ff1f6a5b52e9cfd456b93
468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f,1,18,1,0.03537129,1669265426,Regular,68e873784283df9e8dae488410f78d9d586b24709976292f77b7d5c3d0ab36ea
468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f,1,19,1,3.54431469,1669265426,Regular,68e873784283df9e8dae488410f78d9d586b24709976292f77b7d5c3d0ab36ea
468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f,1,26,1,0.03537129,1669265426,Regular,0d2a58e8e4c5499644db129920938ab53b0d64b0c5397b89d150460c66a510bb
468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f,1,27,1,3.54431469,1669265426,Regular,0d2a58e8e4c5499644db129920938ab53b0d64b0c5397b89d150460c66a510bb
468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f,1,30,1,0.03537129,1669265426,Regular,97df8c5415907e070329976d9aafce96b79f48e6b27f3e9d006eab861d215d7d
468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f,1,31,1,3.54431469,1669265426,Regular,97df8c5415907e070329976d9aafce96b79f48e6b27f3e9d006eab861d215d7d
468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f,1,34,1,0.03537129,1669265426,Regular,9501c5d91cc163ff26a323c2a8913c426310fb9aa0f899a7da0efd2b8bf12025
468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f,1,35,1,3.54431469,1669265426,Regular,9501c5d91cc163ff26a323c2a8913c426310fb9aa0f899a7da0efd2b8bf12025
468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f,1,4,1,0.03537129,1669265426,Regular,0f3dea972bb6677bad62776958b448123303276fd9ba4121bff684fb5a19bb4d
468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f,1,5,1,3.54431469,1669265426,Regular,0f3dea972bb6677bad62776958b448123303276fd9ba4121bff684fb5a19bb4d
468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f,1,16,1,0.03537129,1669265426,Regular,0ca5e9de3fb951e2d278e634e1745c0631871221feda4ecf6cf839e92aacb1db
468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f,1,17,1,3.54431469,1669265426,Regular,0ca5e9de3fb951e2d278e634e1745c0631871221feda4ecf6cf839e92aacb1db
468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f,1,32,1,0.03537129,1669265426,Regular,b23b27e7e02211b6cb53f46526548e246a10258ef6701cc49ae615722a871a70
468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f,1,33,1,3.54431469,1669265426,Regular,b23b27e7e02211b6cb53f46526548e246a10258ef6701cc49ae615722a871a70
468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f,1,2,1,0.03537129,1669265426,Regular,2a4a8a36e14813bf098df87821a8458294f677f4ac0d320e8c9e113a20a7fdc1
468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f,1,3,1,3.54431469,1669265426,Regular,2a4a8a36e14813bf098df87821a8458294f677f4ac0d320e8c9e113a20a7fdc1
468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f,1,8,1,0.03537129,1669265426,Regular,2eae3245abd836fb1c0880facf0e3d52721f96d829b7848ed62516a544d547e9
468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f,1,9,1,3.54431469,1669265426,Regular,2eae3245abd836fb1c0880facf0e3d52721f96d829b7848ed62516a544d547e9
468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f,1,10,1,0.03537129,1669265426,Regular,7ba3366d6e7258a5657b9baf4d8094c9823a8b1f6151d14597cfb5651a6fb923
468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f,1,11,1,3.54431469,1669265426,Regular,7ba3366d6e7258a5657b9baf4d8094c9823a8b1f6151d14597cfb5651a6fb923
468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f,1,36,1,0.03537129,1669265426,Regular,795ee3faf1f12f91bf71a74dcfa79a6c9c5eec91551fc731438d09b66db86879
468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f,1,20,1,0.03537129,1669265426,Regular,0acf1d7ff1365fae5ade46007a4abb2288dfa7232c5e192c4caf6e66db33ff13
468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f,1,37,1,3.54431469,1669265426,Regular,795ee3faf1f12f91bf71a74dcfa79a6c9c5eec91551fc731438d09b66db86879
468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f,1,39,1,3.54431469,1669265426,Regular,f4831132ee7b60622323568fd86ba0bf937d2fdb7a8d26cab6b2a5c641d52ffb
468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f,1,38,1,0.03537129,1669265426,Regular,f4831132ee7b60622323568fd86ba0bf937d2fdb7a8d26cab6b2a5c641d52ffb
468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f,1,29,1,3.54431469,1669265426,Regular,39cb6184c0283d81e4d61cebdb37dba9373b221e4a34499a622bf9e8ccf34e66
468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f,1,28,1,0.03537129,1669265426,Regular,39cb6184c0283d81e4d61cebdb37dba9373b221e4a34499a622bf9e8ccf34e66
468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f,1,21,1,3.54431469,1669265426,Regular,0acf1d7ff1365fae5ade46007a4abb2288dfa7232c5e192c4caf6e66db33ff13
468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f,1,14,1,0.03537129,1669265426,Regular,71716f04a6dd3847b000bfed8c005ffa7716d0a6e1b52daba709aa4f1ea2b648
468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f,1,15,1,3.54431469,1669265426,Regular,71716f04a6dd3847b000bfed8c005ffa7716d0a6e1b52daba709aa4f1ea2b648
