tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
440d99458f4aac55a059704b6be296f5eca50c29c14a3c7ad3979360c3fd5d29,-1,1,1,5.56161004,1686835372,Ticket,7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37
440d99458f4aac55a059704b6be296f5eca50c29c14a3c7ad3979360c3fd5d29,-1,0,1,0.03390067,1686835372,Ticket,7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37
7e1a4d0b4cbafcabcc4b2a640a498fb870a6975b40bbbd23e2f8e986eb0184e5,-1,0,1,0.03390067,1686835372,Ticket,7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37
7e1a4d0b4cbafcabcc4b2a640a498fb870a6975b40bbbd23e2f8e986eb0184e5,-1,1,1,5.56161004,1686835372,Ticket,7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37
7fcff7ce1837c8638b5933bbe8b19e93fe83f4a62b1f5234873961e4a9fb1f84,-1,1,1,5.56161004,1686835372,Ticket,7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37
7fcff7ce1837c8638b5933bbe8b19e93fe83f4a62b1f5234873961e4a9fb1f84,-1,0,1,0.03390067,1686835372,Ticket,7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37
854efd43258c34d419252604c6abc39769293b54ad9917610560b23a30b9227e,-1,1,1,5.56161004,1686835372,Ticket,7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37
854efd43258c34d419252604c6abc39769293b54ad9917610560b23a30b9227e,-1,0,1,0.03390067,1686835372,Ticket,7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37
8e4c7b10a25df774fb86b55cf5e04797aca0536df183724736657be0f0aca724,-1,0,1,0.03390067,1686835372,Ticket,7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37
8e4c7b10a25df774fb86b55cf5e04797aca0536df183724736657be0f0aca724,-1,1,1,5.56161004,1686835372,Ticket,7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37
978c603dd635147bcb63893199ef329aaf91123f0b4f442e3132991f6ed99ef5,-1,0,1,0.03390067,1686835372,Ticket,7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37
978c603dd635147bcb63893199ef329aaf91123f0b4f442e3132991f6ed99ef5,-1,1,1,5.56161004,1686835372,Ticket,7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37
efabac9b8b8a0598474a575e7a8e58c34f80daa8c143a89adeac62b9217b6b2f,-1,0,1,0.03390067,1686835372,Ticket,7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37
efabac9b8b8a0598474a575e7a8e58c34f80daa8c143a89adeac62b9217b6b2f,-1,1,1,5.56161004,1686835372,Ticket,7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37
333ec0c651ae3e37b6c3ae10ae666e11226d7f4d2e089906cf770b0d9ef66594,-1,0,1,0.03390067,1686835220,Ticket,7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37
333ec0c651ae3e37b6c3ae10ae666e11226d7f4d2e089906cf770b0d9ef66594,-1,1,1,5.56161004,1686835220,Ticket,7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37
7aefc2edeb9b291330bd32851dfed46e0f1757e172e74f30c886aa14d067f023,-1,0,1,0.03390067,1686835220,Ticket,7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37
7aefc2edeb9b291330bd32851dfed46e0f1757e172e74f30c886aa14d067f023,-1,1,1,5.56161004,1686835220,Ticket,7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37
881413acee41dfe0658ee6f141507be2b2b71f315527fec0d6694786f28d06b8,-1,0,1,0.03390067,1686835220,Ticket,7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37
881413acee41dfe0658ee6f141507be2b2b71f315527fec0d6694786f28d06b8,-1,1,1,5.56161004,1686835220,Ticket,7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37
88a839160ef1849f82069902e05f46e55f8c3b822728244b8dce954e4e989637,-1,0,1,0.03390067,1686835220,Ticket,7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37
88a839160ef1849f82069902e05f46e55f8c3b822728244b8dce954e4e989637,-1,1,1,5.56161004,1686835220,Ticket,7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37
8d9e96650c3fb51e4f657c318fc11151011494f789d45fadd275aee3acc900bb,-1,1,1,5.56161004,1686835220,Ticket,7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37
8d9e96650c3fb51e4f657c318fc11151011494f789d45fadd275aee3acc900bb,-1,0,1,0.03390067,1686835220,Ticket,7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37
9d53ff17450b3f128b08d2ebf84712fda8908aecb047c4958ce3189d37bb5f19,-1,0,1,0.03390067,1686835220,Ticket,7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37
9d53ff17450b3f128b08d2ebf84712fda8908aecb047c4958ce3189d37bb5f19,-1,1,1,5.56161004,1686835220,Ticket,7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37
7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37,1,5,1,5.56161004,1686833836,Regular,0357f608bb9cc9b678756f53a0000da814dbbe829abef77ed7e6e5f8e8bde37d
7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37,1,29,1,5.56161004,1686833836,Regular,8e4c7b10a25df774fb86b55cf5e04797aca0536df183724736657be0f0aca724
7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37,1,34,1,0.03390067,1686833836,Regular,2339529d3e9c4ae78c6c9953ae5dd963272bf9b41d94a8f39154afc4364251cd
7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37,1,35,1,5.56161004,1686833836,Regular,2339529d3e9c4ae78c6c9953ae5dd963272bf9b41d94a8f39154afc4364251cd
7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37,1,16,1,0.03390067,1686833836,Regular,978c603dd635147bcb63893199ef329aaf91123f0b4f442e3132991f6ed99ef5
7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37,1,17,1,5.56161004,1686833836,Regular,978c603dd635147bcb63893199ef329aaf91123f0b4f442e3132991f6ed99ef5
7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37,1,30,1,0.03390067,1686833836,Regular,7e1a4d0b4cbafcabcc4b2a640a498fb870a6975b40bbbd23e2f8e986eb0184e5
7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37,1,2,1,0.03390067,1686833836,Regular,5827ea733465a547f4f6dab880b10896d7a6a921bbe04db969ef5a8a2029046e
7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37,1,3,1,5.56161004,1686833836,Regular,5827ea733465a547f4f6dab880b10896d7a6a921bbe04db969ef5a8a2029046e
7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37,1,32,1,0.03390067,1686833836,Regular,298831a1ba36ee1308d6e6f919ba54d4aaacd4da80583976342d5010cbb1914d
7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37,1,33,1,5.56161004,1686833836,Regular,298831a1ba36ee1308d6e6f919ba54d4aaacd4da80583976342d5010cbb1914d
7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37,1,26,1,0.03390067,1686833836,Regular,5c7fe21571679cf1c26cb3e6d931db0a7b3b58250c838036518aeaded0f022b8
7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37,1,27,1,5.56161004,1686833836,Regular,5c7fe21571679cf1c26cb3e6d931db0a7b3b58250c838036518aeaded0f022b8
7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37,1,20,1,0.03390067,1686833836,Regular,683e1ff91ab8affcb5e887da78cad88563653e3fb03f8f46c89df5a50afc1f62
7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37,1,21,1,5.56161004,1686833836,Regular,683e1ff91ab8affcb5e887da78cad88563653e3fb03f8f46c89df5a50afc1f62
7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37,1,18,1,0.03390067,1686833836,Regular,37faac586fe8fdbab527b0eac903e9202f0866df65aa2d8dea078a4820020779
7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37,1,19,1,5.56161004,1686833836,Regular,37faac586fe8fdbab527b0eac903e9202f0866df65aa2d8dea078a4820020779
7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37,1,12,1,0.03390067,1686833836,Regular,88a839160ef1849f82069902e05f46e55f8c3b822728244b8dce954e4e989637
7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37,1,13,1,5.56161004,1686833836,Regular,88a839160ef1849f82069902e05f46e55f8c3b822728244b8dce954e4e989637
7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37,1,24,1,0.03390067,1686833836,Regular,7aefc2edeb9b291330bd32851dfed46e0f1757e172e74f30c886aa14d067f023
7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37,1,25,1,5.56161004,1686833836,Regular,7aefc2edeb9b291330bd32851dfed46e0f1757e172e74f30c886aa14d067f023
7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37,1,36,1,0.03390067,1686833836,Regular,881413acee41dfe0658ee6f141507be2b2b71f315527fec0d6694786f28d06b8
7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37,1,37,1,5.56161004,1686833836,Regular,881413acee41dfe0658ee6f141507be2b2b71f315527fec0d6694786f28d06b8
7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37,1,38,1,0.03390067,1686833836,Regular,9d53ff17450b3f128b08d2ebf84712fda8908aecb047c4958ce3189d37bb5f19
7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37,1,39,1,5.56161004,1686833836,Regular,9d53ff17450b3f128b08d2ebf84712fda8908aecb047c4958ce3189d37bb5f19
7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37,1,22,1,0.03390067,1686833836,Regular,8d9e96650c3fb51e4f657c318fc11151011494f789d45fadd275aee3acc900bb
7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37,1,23,1,5.56161004,1686833836,Regular,8d9e96650c3fb51e4f657c318fc11151011494f789d45fadd275aee3acc900bb
7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37,1,14,1,0.03390067,1686833836,Regular,333ec0c651ae3e37b6c3ae10ae666e11226d7f4d2e089906cf770b0d9ef66594
7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37,1,15,1,5.56161004,1686833836,Regular,333ec0c651ae3e37b6c3ae10ae666e11226d7f4d2e089906cf770b0d9ef66594
7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37,1,31,1,5.56161004,1686833836,Regular,7e1a4d0b4cbafcabcc4b2a640a498fb870a6975b40bbbd23e2f8e986eb0184e5
7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37,1,6,1,0.03390067,1686833836,Regular,440d99458f4aac55a059704b6be296f5eca50c29c14a3c7ad3979360c3fd5d29
7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37,1,7,1,5.56161004,1686833836,Regular,440d99458f4aac55a059704b6be296f5eca50c29c14a3c7ad3979360c3fd5d29
7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37,1,0,1,0.03390067,1686833836,Regular,7fcff7ce1837c8638b5933bbe8b19e93fe83f4a62b1f5234873961e4a9fb1f84
7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37,1,1,1,5.56161004,1686833836,Regular,7fcff7ce1837c8638b5933bbe8b19e93fe83f4a62b1f5234873961e4a9fb1f84
7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37,1,8,1,0.03390067,1686833836,Regular,854efd43258c34d419252604c6abc39769293b54ad9917610560b23a30b9227e
7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37,1,9,1,5.56161004,1686833836,Regular,854efd43258c34d419252604c6abc39769293b54ad9917610560b23a30b9227e
7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37,1,10,1,0.03390067,1686833836,Regular,efabac9b8b8a0598474a575e7a8e58c34f80daa8c143a89adeac62b9217b6b2f
7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37,1,11,1,5.56161004,1686833836,Regular,efabac9b8b8a0598474a575e7a8e58c34f80daa8c143a89adeac62b9217b6b2f
7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37,1,4,1,0.03390067,1686833836,Regular,0357f608bb9cc9b678756f53a0000da814dbbe829abef77ed7e6e5f8e8bde37d
7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37,1,28,1,0.03390067,1686833836,Regular,8e4c7b10a25df774fb86b55cf5e04797aca0536df183724736657be0f0aca724
