tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,1,6,1,2.31940504,1665242340,Regular,3ca986aaab4162b9892bfd1178c7a0fd83ef5cffd599c637f228bb18380016e4
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,1,31,1,2.31940504,1665242340,Regular,799fde936596bb9ab90c1fbc8397b0043597f5db74f3796acceb98e64f493f28
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,1,2,1,2.31940504,1665242340,Regular,6f6df2ab184778466bf288d375a68dfb8f62dee2171c6cf3c6b30d3f52eb3ca8
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,1,8,1,2.31940504,1665242340,Regular,e724c495d6bbffe15d8d2e7fe78f5a5547896d8e7c8004c669f6460f85839804
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,1,25,1,2.31940504,1665242340,Regular,94115744dafeef43d2093412ef254777effe80f8f6ff0038405b211863213421
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,1,30,1,2.31940504,1665242340,Regular,7ee4cf9ec23fa6f1bca6b4dd2e91a52bd0c82f77bafcca57e5ebfea073f67de4
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,1,32,1,2.31940504,1665242340,Regular,6a036de383bb9a1013a3cfec7eea5d4b3e685c04ae4f961cbe7cdb42621dd5e8
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,1,9,1,2.31940504,1665242340,Regular,10e244c15ffd1cc210d95c8a6440ef72838c3f5ae5445dbeb1960ce68ff56ea2
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,1,45,1,2.31940504,1665242340,Regular,d752097dd197bec85295cc8cadf453a62742c3542ee575555bbfcecb9db1565d
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,1,1,1,2.31940504,1665242340,Regular,149c208dd996c24a3f8f2c6105976ce793f365fde544816f3fa9e4f540c58359
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,1,21,1,2.31940504,1665242340,Regular,ee9da116b752597ff37f8b84e273511b4fada6eacb4370f1db8ab9d2cd02e2b6
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,1,28,1,2.31940504,1665242340,Regular,b943615a8b0ed8288c2381e24ab4375c787bee317f669b069f6bbee4b22bb806
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,1,39,1,2.31940504,1665242340,Regular,39f4fcec8c2c01587c11959093335b4c20f47f6b9f7cb7eb7385fc078dd628b6
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,1,49,1,2.31940504,1665242340,Regular,17b41d96a7274015cb108a96fe5e2f6e6953ccb50dfa0836d63268dad3555fba
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,1,23,1,2.31940504,1665242340,Regular,b154c9461fb860f15d6777969044ff7e52ac2150c407f570714813c8c5651d22
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,1,27,1,2.31940504,1665242340,Regular,cdb594d17b66341848540da976a7564a9403e390c9adb27ea75e49efb083f12e
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,1,7,1,2.31940504,1665242340,Regular,21655adca22ee5f50c26fa43985ed42e013c32b816ee778d63f54e15a18cb15c
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,1,12,1,2.31940504,1665242340,Regular,55963059a173a27126986348ff6a254a4450e0f3d197db0d8e775240b4b47a6d
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,1,29,1,2.31940504,1665242340,Regular,b5cdc7fde290283b833a02e0cd0eb15ce9318fb6eb5dfcd30c339af460dbbb7f
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,1,36,1,2.31940504,1665242340,Regular,24ae30b34702c92bd625d3742563f45d214946d6ef36855682cf6df7bdfacf4d
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,1,42,1,2.31940504,1665242340,Regular,4cefed75ef75ba87e0beb1083c988812f59f84a2be84379ca2717714a88d861f
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,1,38,1,2.31940504,1665242340,Regular,c0764351f29f3c218eb3ef3f270c7ee21ca7d0838bf771fbeffb402885c676ef
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,1,34,1,2.31940504,1665242340,Regular,a9a8e7ffe0f8a12be913de6f1991c4899c22c8dd20cbad89e5880d2102fda7a0
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,1,4,1,2.31940504,1665242340,Regular,c62b3748aedf9885eac422e3daf373daa465b26d625979f72d4d0b8f25200633
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,1,37,1,2.31940504,1665242340,Regular,07e770e389bc175811cc6ff46c3ebfc46e1f084acfa0415ea1c7c9381f8aeb51
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,1,0,1,2.31940504,1665242340,Regular,013136a95efaa8424c41efbf5d746ab8b673958157b13f112781b2ad6badb828
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,1,3,1,2.31940504,1665242340,Regular,8efd25c1db94aa44707844e87f52204f277f719a5225b1c7753fc33f2ee3304a
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,1,44,1,2.31940504,1665242340,Regular,63f127f45442ce030b65acc4d679418df38b53ca0d4316b34f2a07f357804864
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,1,14,1,2.31940504,1665242340,Regular,53133a539b378c6284bb47ccd1f77e001bc67c5a7caea88ea66dfbcd87093742
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,1,43,1,2.31940504,1665242340,Regular,c15d61d298c325e7be3b42e46961cb62bb8534555814119f55e98b86719bc5d2
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,1,48,1,2.31940504,1665242340,Regular,a1492ab1cbd28ee37ebf8b2e47f8ef53280ce5faa0f7bbdec854b9d8344617a8
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,1,41,1,2.31940504,1665242340,Regular,34b7cf24f3bc1ec99d2f554f15633c518765cf0d81c3c22d0e6729d6590aa0e7
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,1,18,1,2.31940504,1665242340,Regular,96fdd194c5f53110e78e623b85f15d58e1f27051622992e58ac84ab9614bc116
