tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66726983e846d3aec1c767f6575793610392e9932f58fd7f4641f1464e336cb8,-1,1,1,4.81118719,1713618954,Ticket,b730b97407e4df90048e67190a5f0f493ab2c00410cbe63bbeeb047e64e7de4c
66726983e846d3aec1c767f6575793610392e9932f58fd7f4641f1464e336cb8,-1,0,1,0.02947898,1713618954,Ticket,b730b97407e4df90048e67190a5f0f493ab2c00410cbe63bbeeb047e64e7de4c
7809b4499560737c28e0151e33114c7106db36b225b2a4500c09c2f76ef5e478,-1,0,1,0.02947898,1713618954,Ticket,b730b97407e4df90048e67190a5f0f493ab2c00410cbe63bbeeb047e64e7de4c
7809b4499560737c28e0151e33114c7106db36b225b2a4500c09c2f76ef5e478,-1,1,1,4.81118719,1713618954,Ticket,b730b97407e4df90048e67190a5f0f493ab2c00410cbe63bbeeb047e64e7de4c
78e9ac5f8332f46f8b5cba18e8efb983695f0ce04095e3f085f536f9279f7ec1,-1,1,1,4.81118719,1713618954,Ticket,b730b97407e4df90048e67190a5f0f493ab2c00410cbe63bbeeb047e64e7de4c
78e9ac5f8332f46f8b5cba18e8efb983695f0ce04095e3f085f536f9279f7ec1,-1,0,1,0.02947898,1713618954,Ticket,b730b97407e4df90048e67190a5f0f493ab2c00410cbe63bbeeb047e64e7de4c
7d45b0801f6672a1027653540d84ef3ba2685b9ed3c1c50dc565559878444b9e,-1,1,1,4.81118719,1713618954,Ticket,b730b97407e4df90048e67190a5f0f493ab2c00410cbe63bbeeb047e64e7de4c
7d45b0801f6672a1027653540d84ef3ba2685b9ed3c1c50dc565559878444b9e,-1,0,1,0.02947898,1713618954,Ticket,b730b97407e4df90048e67190a5f0f493ab2c00410cbe63bbeeb047e64e7de4c
ad151387b8ccefd6cb271ea355beafc751f8660fc10a35019d95fbbd6edba490,-1,1,1,4.81118719,1713618954,Ticket,b730b97407e4df90048e67190a5f0f493ab2c00410cbe63bbeeb047e64e7de4c
ad151387b8ccefd6cb271ea355beafc751f8660fc10a35019d95fbbd6edba490,-1,0,1,0.02947898,1713618954,Ticket,b730b97407e4df90048e67190a5f0f493ab2c00410cbe63bbeeb047e64e7de4c
b730b97407e4df90048e67190a5f0f493ab2c00410cbe63bbeeb047e64e7de4c,1,9,1,4.81118719,1713618916,Regular,7d45b0801f6672a1027653540d84ef3ba2685b9ed3c1c50dc565559878444b9e
b730b97407e4df90048e67190a5f0f493ab2c00410cbe63bbeeb047e64e7de4c,1,12,1,0.02947898,1713618916,Regular,66726983e846d3aec1c767f6575793610392e9932f58fd7f4641f1464e336cb8
b730b97407e4df90048e67190a5f0f493ab2c00410cbe63bbeeb047e64e7de4c,1,13,1,4.81118719,1713618916,Regular,66726983e846d3aec1c767f6575793610392e9932f58fd7f4641f1464e336cb8
b730b97407e4df90048e67190a5f0f493ab2c00410cbe63bbeeb047e64e7de4c,1,18,1,0.02947898,1713618916,Regular,7809b4499560737c28e0151e33114c7106db36b225b2a4500c09c2f76ef5e478
b730b97407e4df90048e67190a5f0f493ab2c00410cbe63bbeeb047e64e7de4c,1,19,1,4.81118719,1713618916,Regular,7809b4499560737c28e0151e33114c7106db36b225b2a4500c09c2f76ef5e478
b730b97407e4df90048e67190a5f0f493ab2c00410cbe63bbeeb047e64e7de4c,1,5,1,4.81118719,1713618916,Regular,6ddfa510afe4851c2b06d469c3c64034dde43bb97b3ed8cda8fb54ad77e38bc8
b730b97407e4df90048e67190a5f0f493ab2c00410cbe63bbeeb047e64e7de4c,1,4,1,0.02947898,1713618916,Regular,6ddfa510afe4851c2b06d469c3c64034dde43bb97b3ed8cda8fb54ad77e38bc8
b730b97407e4df90048e67190a5f0f493ab2c00410cbe63bbeeb047e64e7de4c,1,11,1,4.81118719,1713618916,Regular,94aaf575a1adf742dcf4dbe8c0c5fdf6ea0f3e09af1d807265706a8bb2f79fea
b730b97407e4df90048e67190a5f0f493ab2c00410cbe63bbeeb047e64e7de4c,1,10,1,0.02947898,1713618916,Regular,94aaf575a1adf742dcf4dbe8c0c5fdf6ea0f3e09af1d807265706a8bb2f79fea
b730b97407e4df90048e67190a5f0f493ab2c00410cbe63bbeeb047e64e7de4c,1,7,1,4.81118719,1713618916,Regular,6417205fea7280e16b9846053d7280d6275b3eb2e2e55b6c8584242523cf0ba2
b730b97407e4df90048e67190a5f0f493ab2c00410cbe63bbeeb047e64e7de4c,1,3,1,4.81118719,1713618916,Regular,ad151387b8ccefd6cb271ea355beafc751f8660fc10a35019d95fbbd6edba490
b730b97407e4df90048e67190a5f0f493ab2c00410cbe63bbeeb047e64e7de4c,1,0,1,0.02947898,1713618916,Regular,78e9ac5f8332f46f8b5cba18e8efb983695f0ce04095e3f085f536f9279f7ec1
b730b97407e4df90048e67190a5f0f493ab2c00410cbe63bbeeb047e64e7de4c,1,1,1,4.81118719,1713618916,Regular,78e9ac5f8332f46f8b5cba18e8efb983695f0ce04095e3f085f536f9279f7ec1
b730b97407e4df90048e67190a5f0f493ab2c00410cbe63bbeeb047e64e7de4c,1,14,1,0.02947898,1713618916,Regular,06479bd76eda5b191f3a706d21f05bfb05fd1bf66799f43d9edcfbcd70195d57
b730b97407e4df90048e67190a5f0f493ab2c00410cbe63bbeeb047e64e7de4c,1,15,1,4.81118719,1713618916,Regular,06479bd76eda5b191f3a706d21f05bfb05fd1bf66799f43d9edcfbcd70195d57
b730b97407e4df90048e67190a5f0f493ab2c00410cbe63bbeeb047e64e7de4c,1,6,1,0.02947898,1713618916,Regular,6417205fea7280e16b9846053d7280d6275b3eb2e2e55b6c8584242523cf0ba2
b730b97407e4df90048e67190a5f0f493ab2c00410cbe63bbeeb047e64e7de4c,1,16,1,0.02947898,1713618916,Regular,5ab4659a98565e30eca621ce9a741e766130925a2e99c6618bf77054d5fd87b8
b730b97407e4df90048e67190a5f0f493ab2c00410cbe63bbeeb047e64e7de4c,1,2,1,0.02947898,1713618916,Regular,ad151387b8ccefd6cb271ea355beafc751f8660fc10a35019d95fbbd6edba490
b730b97407e4df90048e67190a5f0f493ab2c00410cbe63bbeeb047e64e7de4c,1,17,1,4.81118719,1713618916,Regular,5ab4659a98565e30eca621ce9a741e766130925a2e99c6618bf77054d5fd87b8
b730b97407e4df90048e67190a5f0f493ab2c00410cbe63bbeeb047e64e7de4c,1,8,1,0.02947898,1713618916,Regular,7d45b0801f6672a1027653540d84ef3ba2685b9ed3c1c50dc565559878444b9e
