tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5aa70ff92a6b74682f113ce8124c0ce59377bedda95568635531222121f66dc1,-1,0,1,0.03242436,1704053068,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
5aa70ff92a6b74682f113ce8124c0ce59377bedda95568635531222121f66dc1,-1,1,1,11.2145162,1704053068,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
b53d910cfcab0f2067e859d2cc84826a9a1db8f2efad228bc2aeeccbcc432158,-1,1,1,11.2145162,1704053068,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
b53d910cfcab0f2067e859d2cc84826a9a1db8f2efad228bc2aeeccbcc432158,-1,0,1,0.03242436,1704053068,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
05f3b103a3fb00a7a31372a3978ec13ffd63ad2b7f29905c3df5e5498b244672,-1,1,1,11.2145162,1704052709,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
05f3b103a3fb00a7a31372a3978ec13ffd63ad2b7f29905c3df5e5498b244672,-1,0,1,0.03242436,1704052709,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
1c3ca77d4bfaff0cc79acca7816f1f9e7ad84df65d09ccf36191c2875cd38ebd,-1,1,1,11.2145162,1704052709,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
1c3ca77d4bfaff0cc79acca7816f1f9e7ad84df65d09ccf36191c2875cd38ebd,-1,0,1,0.03242436,1704052709,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
43c1d279eddfd20f56dc2b672b66b50a8831bf6902f08736e9b5326e81defec4,-1,1,1,11.2145162,1704052709,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
43c1d279eddfd20f56dc2b672b66b50a8831bf6902f08736e9b5326e81defec4,-1,0,1,0.03242436,1704052709,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
48e8c7f66dee27fbddaa5f367348f868481678d2f4fbfa3c35ce0bce503fba50,-1,0,1,0.03242436,1704052709,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
48e8c7f66dee27fbddaa5f367348f868481678d2f4fbfa3c35ce0bce503fba50,-1,1,1,11.2145162,1704052709,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
4faddfc7afb2ed0c5b77a86d1e98f17d458c9ee458a83b375b60ee052778e292,-1,1,1,11.2145162,1704052709,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
4faddfc7afb2ed0c5b77a86d1e98f17d458c9ee458a83b375b60ee052778e292,-1,0,1,0.03242436,1704052709,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
502da60c60cfea4f73cad58d60a7f15d5fd6ed1fd4dc14ca0ee47bce8750f1a6,-1,0,1,0.03242436,1704052709,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
502da60c60cfea4f73cad58d60a7f15d5fd6ed1fd4dc14ca0ee47bce8750f1a6,-1,1,1,11.2145162,1704052709,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
552f2aa1ec5ba911c17569c832a93fddf241a0db6278e89094428670ce94475d,-1,1,1,11.2145162,1704052709,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
552f2aa1ec5ba911c17569c832a93fddf241a0db6278e89094428670ce94475d,-1,0,1,0.03242436,1704052709,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
b386489a8a9e2bbcef82db7c35a45ce3243fdad9b2e85024d38e5ab32d61cf00,-1,1,1,11.2145162,1704052709,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
b386489a8a9e2bbcef82db7c35a45ce3243fdad9b2e85024d38e5ab32d61cf00,-1,0,1,0.03242436,1704052709,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
e98e012f10ac777522140dbb38d4614199b56ef9165d1a5715fff7e29be3f840,-1,0,1,0.03242436,1704052709,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
e98e012f10ac777522140dbb38d4614199b56ef9165d1a5715fff7e29be3f840,-1,1,1,11.2145162,1704052709,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
429afdf42cad6f1601e797e7bacb1856ce481a6e5661a2e1140f89cf3605cd85,-1,1,1,11.2145162,1704051743,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
429afdf42cad6f1601e797e7bacb1856ce481a6e5661a2e1140f89cf3605cd85,-1,0,1,0.03242436,1704051743,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
6d30144938d4ce74cb1ce92a94bdd9a114fb52b246e48a3b04f830b4ed8c2491,-1,0,1,0.03242436,1704051743,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
6d30144938d4ce74cb1ce92a94bdd9a114fb52b246e48a3b04f830b4ed8c2491,-1,1,1,11.2145162,1704051743,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
7128ef718a3084b0b883f112ab6e5e366b77cceda7c207987484200a96fd1ed3,-1,0,1,0.03242436,1704051743,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
7128ef718a3084b0b883f112ab6e5e366b77cceda7c207987484200a96fd1ed3,-1,1,1,11.2145162,1704051743,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
b8745e3d2673c3a1d8c326928bd87cda35acee5881104639e29b99b0cb24d990,-1,1,1,11.2145162,1704051743,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
b8745e3d2673c3a1d8c326928bd87cda35acee5881104639e29b99b0cb24d990,-1,0,1,0.03242436,1704051743,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
e7428c8d366f17ef48ffad5372808b1a3dcb1097e6b9403faf1eaf00813172a2,-1,0,1,0.03242436,1704051743,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
e7428c8d366f17ef48ffad5372808b1a3dcb1097e6b9403faf1eaf00813172a2,-1,1,1,11.2145162,1704051743,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
e94837960f1a97fe2134793459124ccc48954914678b6cc5093cad23492d8353,-1,1,1,11.2145162,1704051743,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
e94837960f1a97fe2134793459124ccc48954914678b6cc5093cad23492d8353,-1,0,1,0.03242436,1704051743,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
18e8bf71f3ee73df3ddfc5b128e17c91a4b4082448946f12e4917f9636265c58,-1,0,1,0.03242436,1704050850,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
18e8bf71f3ee73df3ddfc5b128e17c91a4b4082448946f12e4917f9636265c58,-1,1,1,11.2145162,1704050850,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
467d54fce2211773403aca181d3d70bd88597ff479b63c541f0ffdee506b1594,-1,1,1,11.2145162,1704050850,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
467d54fce2211773403aca181d3d70bd88597ff479b63c541f0ffdee506b1594,-1,0,1,0.03242436,1704050850,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
51f0a320a91987a3189e776490c04cedb9146a376ff511381268604df79c9aeb,-1,0,1,0.03242436,1704050850,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
51f0a320a91987a3189e776490c04cedb9146a376ff511381268604df79c9aeb,-1,1,1,11.2145162,1704050850,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
66bc43be624f494b9345cae3a0582e0005f7465b9f3436e8fc70d1c4eac0228c,-1,0,1,0.03242436,1704050850,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
66bc43be624f494b9345cae3a0582e0005f7465b9f3436e8fc70d1c4eac0228c,-1,1,1,11.2145162,1704050850,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
a0c7abb5698f70753e6a1d0ae0f99efc77f8565587c12f2c16175767b75760b7,-1,1,1,11.2145162,1704050850,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
a0c7abb5698f70753e6a1d0ae0f99efc77f8565587c12f2c16175767b75760b7,-1,0,1,0.03242436,1704050850,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
0f0502c7c751586ef076e706fc1989dd0b091a053a3b11bc6697ea56703e52be,-1,1,1,11.2145162,1704050766,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
0f0502c7c751586ef076e706fc1989dd0b091a053a3b11bc6697ea56703e52be,-1,0,1,0.03242436,1704050766,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
2c92d27fd4a7b898bed7d2c6b2f1ac005da054dfb7bf7a259e59300da02a7e56,-1,1,1,11.2145162,1704050766,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
2c92d27fd4a7b898bed7d2c6b2f1ac005da054dfb7bf7a259e59300da02a7e56,-1,0,1,0.03242436,1704050766,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
3af87e74b07255abab3d9dccf44b09f276cf400d34968b3d874aec29175b4842,-1,1,1,11.2145162,1704050766,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
3af87e74b07255abab3d9dccf44b09f276cf400d34968b3d874aec29175b4842,-1,0,1,0.03242436,1704050766,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
77c90eb75c008f7ffe687d10d1dcfff0637ae260619801be576dd613a7e07270,-1,0,1,0.03242436,1704050766,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
77c90eb75c008f7ffe687d10d1dcfff0637ae260619801be576dd613a7e07270,-1,1,1,11.2145162,1704050766,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
8093b80aa2f7272cc9cb4211b681117a38a9df8b6037c3cf15f298eac13a80e8,-1,1,1,11.2145162,1704050766,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
8093b80aa2f7272cc9cb4211b681117a38a9df8b6037c3cf15f298eac13a80e8,-1,0,1,0.03242436,1704050766,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
a80eae5d00d84c6811a8cbc60bc99e9223827dea0d3133e64d9848302280a333,-1,1,1,11.2145162,1704050766,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
a80eae5d00d84c6811a8cbc60bc99e9223827dea0d3133e64d9848302280a333,-1,0,1,0.03242436,1704050766,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
cb8aac130e452e00937bcd5ce8bc96834ecb0b4a73979399d677a88dd6fc806a,-1,1,1,11.2145162,1704050766,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
cb8aac130e452e00937bcd5ce8bc96834ecb0b4a73979399d677a88dd6fc806a,-1,0,1,0.03242436,1704050766,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
614c82eaf6aedb04c1c50153b76d5534e32e2aec1165ced67cb7f3c42bcd70f4,-1,0,1,0.03242436,1704050024,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
614c82eaf6aedb04c1c50153b76d5534e32e2aec1165ced67cb7f3c42bcd70f4,-1,1,1,11.2145162,1704050024,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
6558d1af897e444a7f7ca7a6045dafb0366fbe83bf82de24774f8b4f13308346,-1,1,1,11.2145162,1704050024,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
6558d1af897e444a7f7ca7a6045dafb0366fbe83bf82de24774f8b4f13308346,-1,0,1,0.03242436,1704050024,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
7681b847a951e111590968eac4ec90a075119a9cfd3159e824999974f51ca7f7,-1,0,1,0.03242436,1704050024,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
7681b847a951e111590968eac4ec90a075119a9cfd3159e824999974f51ca7f7,-1,1,1,11.2145162,1704050024,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
7e1055ed5408ff84b338a05374efce6a77fb99e0e7d3ac354b6f1956b545d2bf,-1,1,1,11.2145162,1704050024,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
7e1055ed5408ff84b338a05374efce6a77fb99e0e7d3ac354b6f1956b545d2bf,-1,0,1,0.03242436,1704050024,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
9c243c12f8333a28d669e9c25897239fa9ee52c66eba98de53065911e1e8d5df,-1,0,1,0.03242436,1704050024,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
9c243c12f8333a28d669e9c25897239fa9ee52c66eba98de53065911e1e8d5df,-1,1,1,11.2145162,1704050024,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
e862b492c5892f39717e30e06241836d22f901ea11e3d11c07abc1e3e068059e,-1,0,1,0.03242436,1704050024,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
e862b492c5892f39717e30e06241836d22f901ea11e3d11c07abc1e3e068059e,-1,1,1,11.2145162,1704050024,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
ed5fafd460fe0f11d34bf7eb528ac3634cd51e0a5b07c081f172a899e1bd2dc1,-1,1,1,11.2145162,1704050024,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
ed5fafd460fe0f11d34bf7eb528ac3634cd51e0a5b07c081f172a899e1bd2dc1,-1,0,1,0.03242436,1704050024,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
f3ff74b23e313bdc29e13e5f6734e023aa563f3bacd7ed98d06dc194cb26f40a,-1,0,1,0.03242436,1704050024,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
f3ff74b23e313bdc29e13e5f6734e023aa563f3bacd7ed98d06dc194cb26f40a,-1,1,1,11.2145162,1704050024,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
461df307af8ec7b55cd896c4eea28bf298464bcaab80d44fb78149633cad544c,-1,0,1,0.03242436,1704050006,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
461df307af8ec7b55cd896c4eea28bf298464bcaab80d44fb78149633cad544c,-1,1,1,11.2145162,1704050006,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
489e83e98cc13599b025029ad7ce380d1451d5f55985de76b10d733eebadbd7a,-1,1,1,11.2145162,1704050006,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
489e83e98cc13599b025029ad7ce380d1451d5f55985de76b10d733eebadbd7a,-1,0,1,0.03242436,1704050006,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
822fe8f4aa5189e57e5b0204e7823caebb345c2349b5d29be4e951ba1f1ac6ec,-1,0,1,0.03242436,1704050006,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
822fe8f4aa5189e57e5b0204e7823caebb345c2349b5d29be4e951ba1f1ac6ec,-1,1,1,11.2145162,1704050006,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
ce4a91a13fb3e53018dd3a119b4b63ca1dd1d56c3b7817f6a0970478a906eed5,-1,0,1,0.03242436,1704050006,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
ce4a91a13fb3e53018dd3a119b4b63ca1dd1d56c3b7817f6a0970478a906eed5,-1,1,1,11.2145162,1704050006,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
1a082d552c4d8fc1e6dad536d489d8a4f91fac46abef19e75c240296f6655162,-1,1,1,11.2145162,1704049936,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
1a082d552c4d8fc1e6dad536d489d8a4f91fac46abef19e75c240296f6655162,-1,0,1,0.03242436,1704049936,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
661da970d1772f0d186b2947aaa78caff74f1f873f04f91f296556e02896dc12,-1,0,1,0.03242436,1704049936,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
661da970d1772f0d186b2947aaa78caff74f1f873f04f91f296556e02896dc12,-1,1,1,11.2145162,1704049936,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
9ee7410f97604e62007d1f717e7b45ac3f535c0aaa070baeca9646dd93310cae,-1,1,1,11.2145162,1704049936,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
9ee7410f97604e62007d1f717e7b45ac3f535c0aaa070baeca9646dd93310cae,-1,0,1,0.03242436,1704049936,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
a914f713f2b7838df0dc4c68d7948875804aa50ba36caf7b59f7271d021fb721,-1,0,1,0.03242436,1704049936,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
a914f713f2b7838df0dc4c68d7948875804aa50ba36caf7b59f7271d021fb721,-1,1,1,11.2145162,1704049936,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
e10d20c911e19ff310ead2484964d8c6d7e193e7f12edb3711b811801fd1ffa1,-1,1,1,11.2145162,1704049936,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
e10d20c911e19ff310ead2484964d8c6d7e193e7f12edb3711b811801fd1ffa1,-1,0,1,0.03242436,1704049936,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
f689de93774438ba120c8890835b58476a85a041f5bbb22a4e84458022d20aef,-1,0,1,0.03242436,1704049936,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
