tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43e16d340bd313173ce83f06918e79e3d36f16c89914fe333c2980068d419552,-1,1,1,8.4213497,1677414907,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
43e16d340bd313173ce83f06918e79e3d36f16c89914fe333c2980068d419552,-1,0,1,0.03687304,1677414907,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
506ca0925c215dd4fc919efb17e3eb9f0293ead643d657183ff41b19355d84f9,-1,1,1,8.4213497,1677414907,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
506ca0925c215dd4fc919efb17e3eb9f0293ead643d657183ff41b19355d84f9,-1,0,1,0.03687304,1677414907,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
71fa6176f05b91c59d728afad09ecf9eb7b76fe87e6d446a3f53617b0e41ef51,-1,1,1,8.4213497,1677414907,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
71fa6176f05b91c59d728afad09ecf9eb7b76fe87e6d446a3f53617b0e41ef51,-1,0,1,0.03687304,1677414907,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
83bb370d0fe7d91881689b168e02bd01298f84275ebcfc55fe796fff31ae24c3,-1,1,1,8.4213497,1677414907,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
83bb370d0fe7d91881689b168e02bd01298f84275ebcfc55fe796fff31ae24c3,-1,0,1,0.03687304,1677414907,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
88d0c95617a226d6ae1b1ec791ae9445285a7603cca8ca84c554dfadc0e841cb,-1,1,1,8.4213497,1677414907,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
88d0c95617a226d6ae1b1ec791ae9445285a7603cca8ca84c554dfadc0e841cb,-1,0,1,0.03687304,1677414907,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
91ccb0b2389a5afe3cb6ec097a70a1e56e1ecfdc74e0ea57a53884d6ab166055,-1,0,1,0.03687304,1677414907,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
91ccb0b2389a5afe3cb6ec097a70a1e56e1ecfdc74e0ea57a53884d6ab166055,-1,1,1,8.4213497,1677414907,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
b68d5286a6c9677226b2c6a8ebd859c2e3caaf1015adefa42bd75573e3836e4e,-1,1,1,8.4213497,1677414907,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
b68d5286a6c9677226b2c6a8ebd859c2e3caaf1015adefa42bd75573e3836e4e,-1,0,1,0.03687304,1677414907,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
c82ebfa66efd5add7e0cc45e4513c9bffe77f47ef77a96562fea3baea7b1df91,-1,1,1,8.4213497,1677414907,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
c82ebfa66efd5add7e0cc45e4513c9bffe77f47ef77a96562fea3baea7b1df91,-1,0,1,0.03687304,1677414907,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
4e6d28ea2ee49b90ffcc3b1773695b6a57bf487a614c1e7690a0f49ec4d0c0cc,-1,1,1,8.4213497,1677414797,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
4e6d28ea2ee49b90ffcc3b1773695b6a57bf487a614c1e7690a0f49ec4d0c0cc,-1,0,1,0.03687304,1677414797,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
5c6f85a348cbaf6ffaf7679d2c4e87ee38ae870d472a1b179c640391789a4e22,-1,1,1,8.4213497,1677414797,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
5c6f85a348cbaf6ffaf7679d2c4e87ee38ae870d472a1b179c640391789a4e22,-1,0,1,0.03687304,1677414797,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
5ec4944dbb2f9326538760cd214e6223f15fd7ffc76e4bd5a321fcebc03de3ae,-1,0,1,0.03687304,1677414797,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
5ec4944dbb2f9326538760cd214e6223f15fd7ffc76e4bd5a321fcebc03de3ae,-1,1,1,8.4213497,1677414797,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
6a67bddba6bb4db462344f7460e9eab65754db7c06e978e193ca97176cf15635,-1,1,1,8.4213497,1677414797,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
6a67bddba6bb4db462344f7460e9eab65754db7c06e978e193ca97176cf15635,-1,0,1,0.03687304,1677414797,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
6d9c887df3dbf101e06f30ae040e886313de526e74fe219ed0f9b95c984158c6,-1,0,1,0.03687304,1677414797,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
6d9c887df3dbf101e06f30ae040e886313de526e74fe219ed0f9b95c984158c6,-1,1,1,8.4213497,1677414797,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
85a1c3291fe4a42e5f4bf06d6f8c6fd45d8390d60324aec78895df2f4624ea08,-1,1,1,8.4213497,1677414797,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
85a1c3291fe4a42e5f4bf06d6f8c6fd45d8390d60324aec78895df2f4624ea08,-1,0,1,0.03687304,1677414797,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
8ad034cda2c00f6176e13d9fad41565523281c63a255c800fab13631e7f44248,-1,1,1,8.4213497,1677414797,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
8ad034cda2c00f6176e13d9fad41565523281c63a255c800fab13631e7f44248,-1,0,1,0.03687304,1677414797,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
8b3b87dfd9392a154f6d6477a39b1ba764473001962fece3cecaa16f729343ed,-1,0,1,0.03687304,1677414797,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
8b3b87dfd9392a154f6d6477a39b1ba764473001962fece3cecaa16f729343ed,-1,1,1,8.4213497,1677414797,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
907d61cb2e467372aba2270a08b8d80369eed4382ccad95403bde2dc1ed5f59d,-1,1,1,8.4213497,1677414797,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
907d61cb2e467372aba2270a08b8d80369eed4382ccad95403bde2dc1ed5f59d,-1,0,1,0.03687304,1677414797,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
9a593eb9b773189c3f1feea23d53a8dfd30339a74ccb6056501d0a44016f790a,-1,0,1,0.03687304,1677414797,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
9a593eb9b773189c3f1feea23d53a8dfd30339a74ccb6056501d0a44016f790a,-1,1,1,8.4213497,1677414797,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
a338178641c197200edb65487e8b0cf049b3d60c857672b2bce2e7a13d6788ea,-1,0,1,0.03687304,1677414797,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
a338178641c197200edb65487e8b0cf049b3d60c857672b2bce2e7a13d6788ea,-1,1,1,8.4213497,1677414797,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
a4dce474d03ab0633a84d48b7b2906302b90c4e85c46862a0d4fe0c1ee3205d5,-1,1,1,8.4213497,1677414797,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
a4dce474d03ab0633a84d48b7b2906302b90c4e85c46862a0d4fe0c1ee3205d5,-1,0,1,0.03687304,1677414797,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
a66683f361630acb6d79a9124d622bb54a9f0762a62c8e1ad22eac1ef787dd21,-1,1,1,8.4213497,1677414797,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
a66683f361630acb6d79a9124d622bb54a9f0762a62c8e1ad22eac1ef787dd21,-1,0,1,0.03687304,1677414797,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
a71891f26d2a661409e04815b555f75272c4a2a990b7057ef23b222c93be5007,-1,0,1,0.03687304,1677414797,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
a71891f26d2a661409e04815b555f75272c4a2a990b7057ef23b222c93be5007,-1,1,1,8.4213497,1677414797,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
afd477d73df6e91ed5a197b57d0923feb1071d2de160c25ad6072d4e4f684e2f,-1,0,1,0.03687304,1677414797,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
afd477d73df6e91ed5a197b57d0923feb1071d2de160c25ad6072d4e4f684e2f,-1,1,1,8.4213497,1677414797,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
b8babbedc644f223c4b2d3b678b872481c33379b6673b826bc0555c791d2fefa,-1,0,1,0.03687304,1677414797,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
b8babbedc644f223c4b2d3b678b872481c33379b6673b826bc0555c791d2fefa,-1,1,1,8.4213497,1677414797,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
c40dc306e831d107f2dad69cd0175c516434171b35852e13a876ba2903609dff,-1,1,1,8.4213497,1677414797,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
c40dc306e831d107f2dad69cd0175c516434171b35852e13a876ba2903609dff,-1,0,1,0.03687304,1677414797,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
eec72c22b6ddb5271da29b6b9467d92265a8e7dbf29288dd0b48b9e08a54d904,-1,0,1,0.03687304,1677414797,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
eec72c22b6ddb5271da29b6b9467d92265a8e7dbf29288dd0b48b9e08a54d904,-1,1,1,8.4213497,1677414797,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
fcf561aee3d1459b761701aa13a6d4badfebbe42210f1886bd991ea773dd8f47,-1,1,1,8.4213497,1677414797,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
fcf561aee3d1459b761701aa13a6d4badfebbe42210f1886bd991ea773dd8f47,-1,0,1,0.03687304,1677414797,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0,1,33,1,8.4213497,1677414664,Regular,c40dc306e831d107f2dad69cd0175c516434171b35852e13a876ba2903609dff
77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0,1,15,1,8.4213497,1677414664,Regular,6d9c887df3dbf101e06f30ae040e886313de526e74fe219ed0f9b95c984158c6
77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0,1,26,1,0.03687304,1677414664,Regular,91ccb0b2389a5afe3cb6ec097a70a1e56e1ecfdc74e0ea57a53884d6ab166055
77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0,1,0,1,0.03687304,1677414664,Regular,b68d5286a6c9677226b2c6a8ebd859c2e3caaf1015adefa42bd75573e3836e4e
77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0,1,1,1,8.4213497,1677414664,Regular,b68d5286a6c9677226b2c6a8ebd859c2e3caaf1015adefa42bd75573e3836e4e
77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0,1,4,1,0.03687304,1677414664,Regular,279e66dc9ef2032d4ffab92249daca2266f811ae870c4a50820cc58e5844eeee
77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0,1,5,1,8.4213497,1677414664,Regular,279e66dc9ef2032d4ffab92249daca2266f811ae870c4a50820cc58e5844eeee
77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0,1,16,1,0.03687304,1677414664,Regular,2202c63c68fde928b9da9888f519cd607d7f7a72560cd6ee57365f0b29db8cbd
77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0,1,17,1,8.4213497,1677414664,Regular,2202c63c68fde928b9da9888f519cd607d7f7a72560cd6ee57365f0b29db8cbd
77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0,1,10,1,0.03687304,1677414664,Regular,04bf34b8ad7635028162002d1fb22d2d6c70e6765045d2c91d3fae8eaeab4833
77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0,1,11,1,8.4213497,1677414664,Regular,04bf34b8ad7635028162002d1fb22d2d6c70e6765045d2c91d3fae8eaeab4833
77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0,1,12,1,0.03687304,1677414664,Regular,107d003a2084e2a00eb58befda7e2bbfcc439a35957404c7fdca9642d45cc2d0
77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0,1,27,1,8.4213497,1677414664,Regular,91ccb0b2389a5afe3cb6ec097a70a1e56e1ecfdc74e0ea57a53884d6ab166055
77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0,1,70,1,0.03687304,1677414664,Regular,71fa6176f05b91c59d728afad09ecf9eb7b76fe87e6d446a3f53617b0e41ef51
77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0,1,71,1,8.4213497,1677414664,Regular,71fa6176f05b91c59d728afad09ecf9eb7b76fe87e6d446a3f53617b0e41ef51
77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0,1,38,1,0.03687304,1677414664,Regular,3a9749d9063e6dfa507da904f85345f30899596fe75b40591e87d0054293027e
77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0,1,39,1,8.4213497,1677414664,Regular,3a9749d9063e6dfa507da904f85345f30899596fe75b40591e87d0054293027e
77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0,1,34,1,0.03687304,1677414664,Regular,43e16d340bd313173ce83f06918e79e3d36f16c89914fe333c2980068d419552
77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0,1,35,1,8.4213497,1677414664,Regular,43e16d340bd313173ce83f06918e79e3d36f16c89914fe333c2980068d419552
77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0,1,52,1,0.03687304,1677414664,Regular,2da429bc2a17a8baa3ec11250117b2040d9a2f743b713529c89f793a241ba40e
77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0,1,53,1,8.4213497,1677414664,Regular,2da429bc2a17a8baa3ec11250117b2040d9a2f743b713529c89f793a241ba40e
77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0,1,30,1,0.03687304,1677414664,Regular,35b3d1a0f5307ff0ba6001ddcdc5fa878d136d715222226053915faf94f6a368
77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0,1,31,1,8.4213497,1677414664,Regular,35b3d1a0f5307ff0ba6001ddcdc5fa878d136d715222226053915faf94f6a368
77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0,1,36,1,0.03687304,1677414664,Regular,506ca0925c215dd4fc919efb17e3eb9f0293ead643d657183ff41b19355d84f9
77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0,1,37,1,8.4213497,1677414664,Regular,506ca0925c215dd4fc919efb17e3eb9f0293ead643d657183ff41b19355d84f9
77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0,1,48,1,0.03687304,1677414664,Regular,83bb370d0fe7d91881689b168e02bd01298f84275ebcfc55fe796fff31ae24c3
77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0,1,49,1,8.4213497,1677414664,Regular,83bb370d0fe7d91881689b168e02bd01298f84275ebcfc55fe796fff31ae24c3
77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0,1,64,1,0.03687304,1677414664,Regular,42d5366d1b79622555406406b1e4c340ac1e2bf11663971512eb10026a7dacb8
77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0,1,65,1,8.4213497,1677414664,Regular,42d5366d1b79622555406406b1e4c340ac1e2bf11663971512eb10026a7dacb8
77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0,1,68,1,0.03687304,1677414664,Regular,a66683f361630acb6d79a9124d622bb54a9f0762a62c8e1ad22eac1ef787dd21
77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0,1,69,1,8.4213497,1677414664,Regular,a66683f361630acb6d79a9124d622bb54a9f0762a62c8e1ad22eac1ef787dd21
77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0,1,66,1,0.03687304,1677414664,Regular,85a1c3291fe4a42e5f4bf06d6f8c6fd45d8390d60324aec78895df2f4624ea08
77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0,1,67,1,8.4213497,1677414664,Regular,85a1c3291fe4a42e5f4bf06d6f8c6fd45d8390d60324aec78895df2f4624ea08
77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0,1,2,1,0.03687304,1677414664,Regular,9a593eb9b773189c3f1feea23d53a8dfd30339a74ccb6056501d0a44016f790a
77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0,1,3,1,8.4213497,1677414664,Regular,9a593eb9b773189c3f1feea23d53a8dfd30339a74ccb6056501d0a44016f790a
77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0,1,54,1,0.03687304,1677414664,Regular,eec72c22b6ddb5271da29b6b9467d92265a8e7dbf29288dd0b48b9e08a54d904
77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0,1,55,1,8.4213497,1677414664,Regular,eec72c22b6ddb5271da29b6b9467d92265a8e7dbf29288dd0b48b9e08a54d904
77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0,1,8,1,0.03687304,1677414664,Regular,a338178641c197200edb65487e8b0cf049b3d60c857672b2bce2e7a13d6788ea
77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0,1,9,1,8.4213497,1677414664,Regular,a338178641c197200edb65487e8b0cf049b3d60c857672b2bce2e7a13d6788ea
77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0,1,6,1,0.03687304,1677414664,Regular,fcf561aee3d1459b761701aa13a6d4badfebbe42210f1886bd991ea773dd8f47
77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0,1,7,1,8.4213497,1677414664,Regular,fcf561aee3d1459b761701aa13a6d4badfebbe42210f1886bd991ea773dd8f47
77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0,1,42,1,0.03687304,1677414664,Regular,5c6f85a348cbaf6ffaf7679d2c4e87ee38ae870d472a1b179c640391789a4e22
77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0,1,43,1,8.4213497,1677414664,Regular,5c6f85a348cbaf6ffaf7679d2c4e87ee38ae870d472a1b179c640391789a4e22
77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0,1,50,1,0.03687304,1677414664,Regular,907d61cb2e467372aba2270a08b8d80369eed4382ccad95403bde2dc1ed5f59d
77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0,1,51,1,8.4213497,1677414664,Regular,907d61cb2e467372aba2270a08b8d80369eed4382ccad95403bde2dc1ed5f59d
77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0,1,60,1,0.03687304,1677414664,Regular,b8babbedc644f223c4b2d3b678b872481c33379b6673b826bc0555c791d2fefa
77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0,1,61,1,8.4213497,1677414664,Regular,b8babbedc644f223c4b2d3b678b872481c33379b6673b826bc0555c791d2fefa
77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0,1,44,1,0.03687304,1677414664,Regular,8ad034cda2c00f6176e13d9fad41565523281c63a255c800fab13631e7f44248
77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0,1,45,1,8.4213497,1677414664,Regular,8ad034cda2c00f6176e13d9fad41565523281c63a255c800fab13631e7f44248
77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0,1,20,1,0.03687304,1677414664,Regular,5ec4944dbb2f9326538760cd214e6223f15fd7ffc76e4bd5a321fcebc03de3ae
77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0,1,21,1,8.4213497,1677414664,Regular,5ec4944dbb2f9326538760cd214e6223f15fd7ffc76e4bd5a321fcebc03de3ae
77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0,1,18,1,0.03687304,1677414664,Regular,a71891f26d2a661409e04815b555f75272c4a2a990b7057ef23b222c93be5007
77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0,1,19,1,8.4213497,1677414664,Regular,a71891f26d2a661409e04815b555f75272c4a2a990b7057ef23b222c93be5007
77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0,1,46,1,0.03687304,1677414664,Regular,8b3b87dfd9392a154f6d6477a39b1ba764473001962fece3cecaa16f729343ed
77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0,1,47,1,8.4213497,1677414664,Regular,8b3b87dfd9392a154f6d6477a39b1ba764473001962fece3cecaa16f729343ed
77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0,1,28,1,0.03687304,1677414664,Regular,6a67bddba6bb4db462344f7460e9eab65754db7c06e978e193ca97176cf15635
77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0,1,29,1,8.4213497,1677414664,Regular,6a67bddba6bb4db462344f7460e9eab65754db7c06e978e193ca97176cf15635
77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0,1,32,1,0.03687304,1677414664,Regular,c40dc306e831d107f2dad69cd0175c516434171b35852e13a876ba2903609dff
77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0,1,14,1,0.03687304,1677414664,Regular,6d9c887df3dbf101e06f30ae040e886313de526e74fe219ed0f9b95c984158c6
77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0,1,22,1,0.03687304,1677414664,Regular,afd477d73df6e91ed5a197b57d0923feb1071d2de160c25ad6072d4e4f684e2f
77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0,1,23,1,8.4213497,1677414664,Regular,afd477d73df6e91ed5a197b57d0923feb1071d2de160c25ad6072d4e4f684e2f
77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0,1,62,1,0.03687304,1677414664,Regular,a4dce474d03ab0633a84d48b7b2906302b90c4e85c46862a0d4fe0c1ee3205d5
77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0,1,63,1,8.4213497,1677414664,Regular,a4dce474d03ab0633a84d48b7b2906302b90c4e85c46862a0d4fe0c1ee3205d5
77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0,1,58,1,0.03687304,1677414664,Regular,4e6d28ea2ee49b90ffcc3b1773695b6a57bf487a614c1e7690a0f49ec4d0c0cc
