tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
215c55af091448314a5f95ee53a60b036e4e89adba7e7f5f30be4872e884da28,-1,0,1,2.20450708,1671771690,Ticket,0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c
7e8364a985cd57a6d4684500200d8f904366846a23e3b1b589e11beb6a8cefa5,-1,0,1,2.20450708,1671771690,Ticket,0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c
9d61989d70f8a60b2966d83f01877cbccaba5b108aceba4d7ca698e16849fdd4,-1,0,1,2.20450708,1671771690,Ticket,0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c
a04b73f2a2cbc36a8b62dda5888671ed4cafc46c17bc408f92cc79d3e9f6bf2c,-1,0,1,2.20450708,1671771690,Ticket,0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c
e18a07a2a5439227687e8fb9385ca9d5384e8598152c295a617c27ba0720253f,-1,0,1,2.20450708,1671771690,Ticket,0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c
f6f2c93548c1fa64a3b6e7f2da74e17764935cf05179478d52d719fee9ea5400,-1,0,1,2.20450708,1671771690,Ticket,0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c
048643d73e1cdd4f2bde9b1cd8d1c77fa4caa4a6b43150a901ce08fc3956b689,-1,0,1,2.20450708,1671771642,Ticket,0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c
09a2d71846484cfa99e5d8b0fae4723e2a77c78ff2b6009d996a5bf739adb4ab,-1,0,1,2.20450708,1671771642,Ticket,0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c
4cd6413cca112764e41d37edc8444c288db3e2de009d5848ea55364cab69a0e6,-1,0,1,2.20450708,1671771642,Ticket,0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c
6a467531b0c3a930029aada27f1b5a3210e8d039d0989a01b1699369d452b170,-1,0,1,2.20450708,1671771642,Ticket,0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c
9f4bca4c99c1bbe5e956c9ab098204902dff187c3f49918206f9a4ef06a68633,-1,0,1,2.20450708,1671771642,Ticket,0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c
d2f7af64656e6b2c2e09d2c86767eaa832546adb454d0d75438855f7b33d96f7,-1,0,1,2.20450708,1671771642,Ticket,0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c
fedde3943e2d333a5347ca596e645d37bea2d102dd0d0b0a4a209f1dc2b8f864,-1,0,1,2.20450708,1671771642,Ticket,0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c
1986f437acd65b9f4b723b04a8bf543a73319d16eb2c700a314c6c965d00f5a0,-1,0,1,2.20450708,1671771636,Ticket,0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c
2773ee37e6fcc17cb797d5218255cfae1a0c25a5ae7437cfd1af981ceeec9ee6,-1,0,1,2.20450708,1671771636,Ticket,0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c
8574bc62f50ee03d75b23cc60245411a8fa790b5d9b37f47eb92399e18123781,-1,0,1,2.20450708,1671771636,Ticket,0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c
b2c471965d64df2b85db8de53645545f7d9d2bf261b799f6ea93ca58a4c2f8bb,-1,0,1,2.20450708,1671771636,Ticket,0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c
d0c620b0cb6d28ea83ffc8c18b6bb89ae8fc95f3ce80224ecd3e921e4be3468d,-1,0,1,2.20450708,1671771636,Ticket,0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c
e456136ad359f88f0547f1dc7b1705b4e2227372ccbfe619559953d6b9cd232f,-1,0,1,2.20450708,1671771636,Ticket,0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c
fa7549c66c4bf73ff2aa08f4be3e454058048609ea422fdde2f224411cd41963,-1,0,1,2.20450708,1671771636,Ticket,0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c
596e8da292e63ac0cc7e8a1fbab1c721a9a254306803b80f7f06c10f810da6ce,-1,0,1,2.20450708,1671769280,Ticket,0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c
0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c,1,1,1,2.20450708,1671768897,Regular,e456136ad359f88f0547f1dc7b1705b4e2227372ccbfe619559953d6b9cd232f
0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c,1,3,1,2.20450708,1671768897,Regular,212629072963e3fd623a31c78f4da66fc9e978414a5806f2b9c0efef61962c4d
0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c,1,29,1,2.20450708,1671768897,Regular,596e8da292e63ac0cc7e8a1fbab1c721a9a254306803b80f7f06c10f810da6ce
0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c,1,47,1,2.20450708,1671768897,Regular,021f55ca423647bc8708f5bdcb5ab48709f2e9486b03e3242249590d65e0511d
0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c,1,48,1,2.20450708,1671768897,Regular,725e45dd413da3886e002fef09b981168f2a181bdc5b8ec557ba731480c5518b
0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c,1,49,1,2.20450708,1671768897,Regular,7e8364a985cd57a6d4684500200d8f904366846a23e3b1b589e11beb6a8cefa5
0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c,1,43,1,2.20450708,1671768897,Regular,215c55af091448314a5f95ee53a60b036e4e89adba7e7f5f30be4872e884da28
0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c,1,44,1,2.20450708,1671768897,Regular,4cd6413cca112764e41d37edc8444c288db3e2de009d5848ea55364cab69a0e6
0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c,1,46,1,2.20450708,1671768897,Regular,2773ee37e6fcc17cb797d5218255cfae1a0c25a5ae7437cfd1af981ceeec9ee6
0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c,1,45,1,2.20450708,1671768897,Regular,1986f437acd65b9f4b723b04a8bf543a73319d16eb2c700a314c6c965d00f5a0
0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c,1,35,1,2.20450708,1671768897,Regular,a14de07f4858551d33cfb54130c9b80a28026ba6077213e4f590e3892539373f
0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c,1,37,1,2.20450708,1671768897,Regular,7c847ebe0a4a15130e800e74b5629630007ae886a26ed5cc299190fe3d8a5c04
0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c,1,10,1,2.20450708,1671768897,Regular,0f2885d880c28204a830b68f5f13fdf6bbeef4bb1caaa0d2ae9af3dbb4787b3f
0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c,1,31,1,2.20450708,1671768897,Regular,9fe07cc1565f3b94f077b97edad298d3d303431acf742e1ebdf74161cc0cbc4a
0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c,1,34,1,2.20450708,1671768897,Regular,89a05e06acc8c84ef9ceca6837072caef9aa70e4e75f4205abc14685238138bf
0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c,1,30,1,2.20450708,1671768897,Regular,107787e08b1f0d0abf52b0b75ea3ca3b9fdd586a03897da5ace89160e7844783
0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c,1,39,1,2.20450708,1671768897,Regular,5f849f3139b4cddfe7553ab2b34a4668cc925f09050f2308a8e58d60e73b2281
0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c,1,40,1,2.20450708,1671768897,Regular,a04b73f2a2cbc36a8b62dda5888671ed4cafc46c17bc408f92cc79d3e9f6bf2c
0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c,1,36,1,2.20450708,1671768897,Regular,23775ef3bf753a41d069aa29acf0737c12d6505cce108655dde0115a1738ab15
0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c,1,33,1,2.20450708,1671768897,Regular,18990bd5a74660f7db01bcfdacf2638ce0e4b7fca1d23f342bd195266cc1949a
0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c,1,42,1,2.20450708,1671768897,Regular,66fc4ea8f539dbac2f272f0166b2766ee7004a5459be1c54cba03d20bfa72008
0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c,1,32,1,2.20450708,1671768897,Regular,048643d73e1cdd4f2bde9b1cd8d1c77fa4caa4a6b43150a901ce08fc3956b689
0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c,1,25,1,2.20450708,1671768897,Regular,651ae499eac2e2c5209a56d8e898a35acec8a117ab68fdc21342db33006dd681
0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c,1,5,1,2.20450708,1671768897,Regular,350bcb1af097291a4c12d55f7494cfa68811645dc01ba931000b2ad92ff22272
0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c,1,18,1,2.20450708,1671768897,Regular,0255e82999a9446c0c36109f831189801fbcc300b9220b13963e34e96d125b3c
0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c,1,15,1,2.20450708,1671768897,Regular,86dad4279ce8f502f4a7731b4dd07956e1440616422f20fb7dd55d5fa82bad5b
0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c,1,11,1,2.20450708,1671768897,Regular,4386511fd199f6688240051f8ddcab8f0ab7af6d76331113313981975d017d11
0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c,1,21,1,2.20450708,1671768897,Regular,fb6bda4db8b57d604900c01d9a0b8b1f30d3727e34d710fd7fdef9434d317c40
0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c,1,24,1,2.20450708,1671768897,Regular,9dad7224e74a96e95af6f4a252f013e155668e6f7a1c1978b10ed609bddb173d
0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c,1,8,1,2.20450708,1671768897,Regular,df4f27967ce38fae5f67c9a6544707d5edd216d518fab0f17faa521bd0228ccf
0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c,1,26,1,2.20450708,1671768897,Regular,e18a07a2a5439227687e8fb9385ca9d5384e8598152c295a617c27ba0720253f
0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c,1,28,1,2.20450708,1671768897,Regular,cc9a7be7f470c501fd90d41da7f8e0e62cc82f05c0feee0e31a16f1fa42b64ba
0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c,1,19,1,2.20450708,1671768897,Regular,f6f2c93548c1fa64a3b6e7f2da74e17764935cf05179478d52d719fee9ea5400
0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c,1,4,1,2.20450708,1671768897,Regular,8bd0dee847573b3f37f52ec5791bfc793e0ce2c833c8e54fc1661781c8dd8607
0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c,1,12,1,2.20450708,1671768897,Regular,9d61989d70f8a60b2966d83f01877cbccaba5b108aceba4d7ca698e16849fdd4
0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c,1,14,1,2.20450708,1671768897,Regular,09a2d71846484cfa99e5d8b0fae4723e2a77c78ff2b6009d996a5bf739adb4ab
0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c,1,7,1,2.20450708,1671768897,Regular,629d23ffb54e2a2898cf458e022865cacb5f0c3aff131268d41103fe50f6f465
0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c,1,9,1,2.20450708,1671768897,Regular,5889f0f0c17465e682d170743fa2412ada693ef6b9103c7e36a9550bb818a58e
0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c,1,2,1,2.20450708,1671768897,Regular,b4a0e8c7c8221fcc61def4776bdcb94eb39ff0c461aa141cfee36f038a3d5b5c
0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c,1,6,1,2.20450708,1671768897,Regular,259c52c876650b5b2e4f41b8e2cf8b70fe8189ed9497bc7f801d8174f6f5068f
0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c,1,13,1,2.20450708,1671768897,Regular,cc363a8cb62d24d22e47609c04d497605e94e44750826d56846c437bd7334ccc
0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c,1,41,1,2.20450708,1671768897,Regular,8574bc62f50ee03d75b23cc60245411a8fa790b5d9b37f47eb92399e18123781
0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c,1,17,1,2.20450708,1671768897,Regular,fa7549c66c4bf73ff2aa08f4be3e454058048609ea422fdde2f224411cd41963
0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c,1,16,1,2.20450708,1671768897,Regular,d2f7af64656e6b2c2e09d2c86767eaa832546adb454d0d75438855f7b33d96f7
0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c,1,38,1,2.20450708,1671768897,Regular,d0c620b0cb6d28ea83ffc8c18b6bb89ae8fc95f3ce80224ecd3e921e4be3468d
0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c,1,22,1,2.20450708,1671768897,Regular,fedde3943e2d333a5347ca596e645d37bea2d102dd0d0b0a4a209f1dc2b8f864
0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c,1,0,1,2.20450708,1671768897,Regular,72af03f175a8b986e51c8b348774752d1c1846bb6cbfb8062be229d74cdd0a77
0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c,1,23,1,2.20450708,1671768897,Regular,9f4bca4c99c1bbe5e956c9ab098204902dff187c3f49918206f9a4ef06a68633
0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c,1,20,1,2.20450708,1671768897,Regular,6a467531b0c3a930029aada27f1b5a3210e8d039d0989a01b1699369d452b170
0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c,1,27,1,2.20450708,1671768897,Regular,b2c471965d64df2b85db8de53645545f7d9d2bf261b799f6ea93ca58a4c2f8bb
