tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7,-1,37,1,2.23914601,1715857265,Regular,a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56
8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7,-1,38,1,0.02676399,1715857265,Regular,a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56
8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7,-1,39,1,2.23914601,1715857265,Regular,a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56
8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7,-1,40,1,0.02676399,1715857265,Regular,a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56
12c5c499b4174b204f59afa7fe1fa14c6d60cc97acf7345ff40e592555cf21b6,-1,0,1,0.02676399,1715840630,Ticket,a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56
12c5c499b4174b204f59afa7fe1fa14c6d60cc97acf7345ff40e592555cf21b6,-1,1,1,2.23914601,1715840630,Ticket,a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56
3c77a4f59a4e9077c388d1c10e6ce1901d3b70193b03ce554fece381eac0acbf,-1,1,1,2.23914601,1715840630,Ticket,a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56
3c77a4f59a4e9077c388d1c10e6ce1901d3b70193b03ce554fece381eac0acbf,-1,0,1,0.02676399,1715840630,Ticket,a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56
6648563b56c5d0bfad24aa84e90272451b06eeaa0f3ecf8e2fc53b03fbe9f606,-1,0,1,0.02676399,1715840630,Ticket,a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56
6648563b56c5d0bfad24aa84e90272451b06eeaa0f3ecf8e2fc53b03fbe9f606,-1,1,1,2.23914601,1715840630,Ticket,a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56
87994aee8cfda51282d996f86defe2d591035714675b1c854dfbb4be00b8b780,-1,1,1,2.23914601,1715840630,Ticket,a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56
87994aee8cfda51282d996f86defe2d591035714675b1c854dfbb4be00b8b780,-1,0,1,0.02676399,1715840630,Ticket,a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56
b8c13a0bd5177030bbc22603f546f744e81d514b86e08ac3d10b28ccbfe720e5,-1,1,1,2.23914601,1715840630,Ticket,a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56
b8c13a0bd5177030bbc22603f546f744e81d514b86e08ac3d10b28ccbfe720e5,-1,0,1,0.02676399,1715840630,Ticket,a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56
beb97e91d3b2b7852d7e046acb2584f3702031cf60bc8e86c8e1307e670593f1,-1,0,1,0.02676399,1715840630,Ticket,a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56
beb97e91d3b2b7852d7e046acb2584f3702031cf60bc8e86c8e1307e670593f1,-1,1,1,2.23914601,1715840630,Ticket,a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56
c85ac3000efb2610ee12f7274c50bb3da12106c0d7609d899b696ba66bd18cf0,-1,0,1,0.02676399,1715840630,Ticket,a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56
c85ac3000efb2610ee12f7274c50bb3da12106c0d7609d899b696ba66bd18cf0,-1,1,1,2.23914601,1715840630,Ticket,a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56
db69a839c69382ac2fa1099f878ed12af3937800687722785aef96b5ee249322,-1,1,1,2.23914601,1715840630,Ticket,a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56
db69a839c69382ac2fa1099f878ed12af3937800687722785aef96b5ee249322,-1,0,1,0.02676399,1715840630,Ticket,a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56
edd762267ecd06445e4d29cc12b1cf69f35aabc501ebf6cbd588d9769464ab66,-1,1,1,2.23914601,1715840630,Ticket,a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56
edd762267ecd06445e4d29cc12b1cf69f35aabc501ebf6cbd588d9769464ab66,-1,0,1,0.02676399,1715840630,Ticket,a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56
55df2ff4adb35f2ceeed5b06c444e8975a893cec6909118e7ba0c31b13b73752,-1,1,1,2.23914601,1715840389,Ticket,a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56
55df2ff4adb35f2ceeed5b06c444e8975a893cec6909118e7ba0c31b13b73752,-1,0,1,0.02676399,1715840389,Ticket,a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56
f2306b9519558ea403659be2368ab50e594d8a688b08483a4ce840cfcd5e6c8f,-1,1,1,2.23914601,1715840389,Ticket,a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56
f2306b9519558ea403659be2368ab50e594d8a688b08483a4ce840cfcd5e6c8f,-1,0,1,0.02676399,1715840389,Ticket,a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56
494ad812b7f02cf44de83a230f01d5b7061ca38f951a5943bd5c0755810d0b83,-1,0,1,0.02676399,1715833000,Ticket,a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56
494ad812b7f02cf44de83a230f01d5b7061ca38f951a5943bd5c0755810d0b83,-1,1,1,2.23914601,1715833000,Ticket,a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56
859a8540d6e05e0e1b908223513d22a114651c923716bc6e2600b520b7aaa9b8,-1,0,1,0.02676399,1715833000,Ticket,a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56
859a8540d6e05e0e1b908223513d22a114651c923716bc6e2600b520b7aaa9b8,-1,1,1,2.23914601,1715833000,Ticket,a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56
a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56,1,23,1,2.23914601,1715832639,Regular,edd762267ecd06445e4d29cc12b1cf69f35aabc501ebf6cbd588d9769464ab66
a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56,1,37,1,2.23914601,1715832639,Regular,f2306b9519558ea403659be2368ab50e594d8a688b08483a4ce840cfcd5e6c8f
a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56,1,3,1,2.23914601,1715832639,Regular,c85ac3000efb2610ee12f7274c50bb3da12106c0d7609d899b696ba66bd18cf0
a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56,1,20,1,0.02676399,1715832639,Regular,87994aee8cfda51282d996f86defe2d591035714675b1c854dfbb4be00b8b780
a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56,1,4,1,0.02676399,1715832639,Regular,8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7
a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56,1,5,1,2.23914601,1715832639,Regular,8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7
a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56,1,6,1,0.02676399,1715832639,Regular,8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7
a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56,1,7,1,2.23914601,1715832639,Regular,8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7
a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56,1,16,1,0.02676399,1715832639,Regular,8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7
a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56,1,17,1,2.23914601,1715832639,Regular,8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7
a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56,1,18,1,0.02676399,1715832639,Regular,8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7
a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56,1,19,1,2.23914601,1715832639,Regular,8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7
a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56,1,24,1,0.02676399,1715832639,Regular,8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7
a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56,1,25,1,2.23914601,1715832639,Regular,8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7
a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56,1,32,1,0.02676399,1715832639,Regular,8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7
a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56,1,33,1,2.23914601,1715832639,Regular,8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7
a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56,1,28,1,0.02676399,1715832639,Regular,494ad812b7f02cf44de83a230f01d5b7061ca38f951a5943bd5c0755810d0b83
a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56,1,29,1,2.23914601,1715832639,Regular,494ad812b7f02cf44de83a230f01d5b7061ca38f951a5943bd5c0755810d0b83
a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56,1,0,1,0.02676399,1715832639,Regular,55df2ff4adb35f2ceeed5b06c444e8975a893cec6909118e7ba0c31b13b73752
a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56,1,1,1,2.23914601,1715832639,Regular,55df2ff4adb35f2ceeed5b06c444e8975a893cec6909118e7ba0c31b13b73752
a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56,1,2,1,0.02676399,1715832639,Regular,c85ac3000efb2610ee12f7274c50bb3da12106c0d7609d899b696ba66bd18cf0
a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56,1,21,1,2.23914601,1715832639,Regular,87994aee8cfda51282d996f86defe2d591035714675b1c854dfbb4be00b8b780
a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56,1,34,1,0.02676399,1715832639,Regular,3c77a4f59a4e9077c388d1c10e6ce1901d3b70193b03ce554fece381eac0acbf
a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56,1,35,1,2.23914601,1715832639,Regular,3c77a4f59a4e9077c388d1c10e6ce1901d3b70193b03ce554fece381eac0acbf
a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56,1,30,1,0.02676399,1715832639,Regular,b8c13a0bd5177030bbc22603f546f744e81d514b86e08ac3d10b28ccbfe720e5
a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56,1,31,1,2.23914601,1715832639,Regular,b8c13a0bd5177030bbc22603f546f744e81d514b86e08ac3d10b28ccbfe720e5
a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56,1,14,1,0.02676399,1715832639,Regular,db69a839c69382ac2fa1099f878ed12af3937800687722785aef96b5ee249322
a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56,1,15,1,2.23914601,1715832639,Regular,db69a839c69382ac2fa1099f878ed12af3937800687722785aef96b5ee249322
a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56,1,8,1,0.02676399,1715832639,Regular,6648563b56c5d0bfad24aa84e90272451b06eeaa0f3ecf8e2fc53b03fbe9f606
a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56,1,9,1,2.23914601,1715832639,Regular,6648563b56c5d0bfad24aa84e90272451b06eeaa0f3ecf8e2fc53b03fbe9f606
a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56,1,22,1,0.02676399,1715832639,Regular,edd762267ecd06445e4d29cc12b1cf69f35aabc501ebf6cbd588d9769464ab66
a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56,1,36,1,0.02676399,1715832639,Regular,f2306b9519558ea403659be2368ab50e594d8a688b08483a4ce840cfcd5e6c8f
a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56,1,12,1,0.02676399,1715832639,Regular,beb97e91d3b2b7852d7e046acb2584f3702031cf60bc8e86c8e1307e670593f1
a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56,1,13,1,2.23914601,1715832639,Regular,beb97e91d3b2b7852d7e046acb2584f3702031cf60bc8e86c8e1307e670593f1
a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56,1,26,1,0.02676399,1715832639,Regular,12c5c499b4174b204f59afa7fe1fa14c6d60cc97acf7345ff40e592555cf21b6
a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56,1,27,1,2.23914601,1715832639,Regular,12c5c499b4174b204f59afa7fe1fa14c6d60cc97acf7345ff40e592555cf21b6
a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56,1,38,1,0.02676399,1715832639,Regular,8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7
a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56,1,39,1,2.23914601,1715832639,Regular,8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7
a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56,1,10,1,0.02676399,1715832639,Regular,859a8540d6e05e0e1b908223513d22a114651c923716bc6e2600b520b7aaa9b8
a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56,1,11,1,2.23914601,1715832639,Regular,859a8540d6e05e0e1b908223513d22a114651c923716bc6e2600b520b7aaa9b8
