tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b06c8b3d4255e7f11f27d99a70948a0e557ea61bd32d4634a7cc6632865f01ff,-1,0,1,2.0000298,1663345899,Ticket,04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1
e2fdb2d2652af1becfcc2b1d133bba8959a96738ff255d22f163a98a62afc053,-1,0,1,2.0000298,1663345899,Ticket,04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1
1e708a4423ddf6c3db046b91522a803b4ff7a1831c13828822ae13787bd309de,-1,0,1,2.0000298,1663345484,Ticket,04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1
96964344f9ad4c5b31bb293b338f741419428f323edb1fabfd64977abf41cbe4,-1,0,1,2.0000298,1663345484,Ticket,04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1
bcb6ada30808283f4a354d816d7b65abe7e065d8ecb4745216e46f6edb198266,-1,0,1,2.0000298,1663345484,Ticket,04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1
4574e02b4628b39794a626621a0104fb84b8949eb6a08d9e8ef0e0852e58006b,-1,0,1,2.0000298,1663345457,Ticket,04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1
4ca7608416c2bdb30e662fd884bfa43e1360d787e8d0cf0794b4b8cab63607f2,-1,0,1,2.0000298,1663345457,Ticket,04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1
7f5840f4e65de95a1a73f2dae3cbb111a9f254376bb215e2cc99d0329c771050,-1,0,1,2.0000298,1663345457,Ticket,04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1
8e14a4e4e784caa9f1716e7dfaf86b911d69a704d1ddf90b5c6dfc4e69f3ae47,-1,0,1,2.0000298,1663345457,Ticket,04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1
b17c35fdb5fb50b51e852e44f1f943e188e5d47ca9361e0ca2d99b3322f2de45,-1,0,1,2.0000298,1663345457,Ticket,04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1
0572010ea2ae7b4947002534021ed581b1558ee0ff01e10c4af1e15144bd548b,-1,0,1,2.0000298,1663345011,Ticket,04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1
9680da855cbf71a0b3e46bf2a91a725b8ee890366c0344af02ae09ad23f8359c,-1,0,1,2.0000298,1663345011,Ticket,04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1
e15c302bc8e14d1f5b69474beea5ee627be5cdab3ada32cd1c0f06cf35967861,-1,0,1,2.0000298,1663345011,Ticket,04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1
6dc75fd4fa87f9caae122a249c53213bc2af082b761ea423456adbf93bf33af6,-1,0,1,2.0000298,1663344933,Ticket,04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1
794cf874b490ce801a70e9aa21511b1ebae0d0a88c1e15a0cdca397449905c69,-1,0,1,2.0000298,1663343807,Ticket,04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1
d0c1f6f748ae0e921bcace63c26eeffc29ff31eb788e92bcbaef800eaa0e9ad8,-1,0,1,2.0000298,1663343807,Ticket,04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1
67922eb20919828e74e46b2ec42c2deccefd02e9c1e0bf150a7f6d7452b7ac40,-1,0,1,2.0000298,1663343787,Ticket,04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1
e4b65bb923f1c5ea493b1d4a082ee8c5ded9dc149fc86f92cf8d00ac9c4d62c1,-1,0,1,2.0000298,1663342780,Ticket,04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1
2630814f1ddace39ccf8949f25e111d5b429c4e9d7336a7c2c898e52ec7d8d0f,-1,0,1,2.0000298,1663342734,Ticket,04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1
b970e25112a2591c88a9aa68dd85b2ca9741e20963090a3bd057b2d725cd2d69,-1,0,1,2.0000298,1663340719,Ticket,04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1
7bd2473d8fcd03a430fcb94a26c5aa47b372b2302560c45818b67380fb5aae2d,-1,0,1,2.0000298,1663339839,Ticket,04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1
164ee81691935698faab4f3068900ff86cb294ecfce776f9d24941e697992f35,-1,0,1,2.0000298,1663324573,Ticket,04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1
664566fb3bfc3dd59cb7428287633bd404c6b4f64166d652dbb4e1dd44efae9a,-1,0,1,2.0000298,1663324573,Ticket,04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1
98af81b09231a807d33d25c9d6b50a3da530a9bea7d2ed07c35aefa0e6272d4e,-1,0,1,2.0000298,1663324573,Ticket,04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1
de96d427a1d55117926515b117a953e558842d5417cb4364a89cda0a09971546,-1,0,1,2.0000298,1663324573,Ticket,04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1
f1f3bbadde475ddc3b1f3bc6acf869977b0398dcd03aa90a498dd0eb0c894690,-1,0,1,2.0000298,1663324573,Ticket,04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1
40f5f876cee1e75233de13f4560c424eff2902762644121a8081900390387dfe,-1,0,1,2.0000298,1663324512,Ticket,04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1
7e59b491cc3afa86378c18c1e4598f0c430dd6aa0619191d0756c0e5db4b606a,-1,0,1,2.0000298,1663324512,Ticket,04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1
bef07be1750c1b9a2aae50ac5193514682d5886b0867ef4994da8d0228e6ae58,-1,0,1,2.0000298,1663324512,Ticket,04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1
f7204fe3760ef5a6ba9e03aeee8b573138aec00e671315786cf5acab1c87f022,-1,0,1,2.0000298,1663324512,Ticket,04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1
1baf57228ddb27115a02b6fdaa5b9ef124ffd37fb7ac6d8e79218456ff4074f9,-1,0,1,2.0000298,1663324504,Ticket,04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1
459fa5922aa9af5a8338545f6a03a64058714da3eadc4f89bd3c5c9845621618,-1,0,1,2.0000298,1663324504,Ticket,04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1
c1d18a8a6370606e20310a2d668cfee6e26ad783d0b004c97f9bc7117fe03df9,-1,0,1,2.0000298,1663324504,Ticket,04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1
04faffa041d9c9faaf037be155d7305d781b11514cd9e1434383b7a2aa367590,-1,0,1,2.0000298,1663324430,Ticket,04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1
6169c39fb7d67e6438b42eddd5e43a2110e2398f35d2676c36f410c4a8dc112c,-1,0,1,2.0000298,1663324275,Ticket,04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1
b44f3befa9175c4e934e7434fff47378863a7121d2c8f0ef685a723d8381b12a,-1,0,1,2.0000298,1663324275,Ticket,04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1
d0139561378aa45dc808236c00261408c1e7673eac3992185b93cfd310fce684,-1,0,1,2.0000298,1663324275,Ticket,04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1
5b7d9f39b362a9fa815f62a13ddc019c04c15885c96bc8abff27abefba4b7786,-1,0,1,2.0000298,1663323813,Ticket,04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1
af56f9adc3bc46af947f383836b41743e5e1492c05699e0f88180c11f7aafdf6,-1,0,1,2.0000298,1663323813,Ticket,04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1
2c575aaed43d4354ed1e91d4276cd65feb02e7e51a3f9e40d6679051d6c21461,-1,0,1,2.0000298,1663322846,Ticket,04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1
04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1,1,32,1,2.0000298,1663322749,Regular,b44f3befa9175c4e934e7434fff47378863a7121d2c8f0ef685a723d8381b12a
04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1,1,49,1,2.0000298,1663322749,Regular,7f5840f4e65de95a1a73f2dae3cbb111a9f254376bb215e2cc99d0329c771050
04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1,1,23,1,2.0000298,1663322749,Regular,2c575aaed43d4354ed1e91d4276cd65feb02e7e51a3f9e40d6679051d6c21461
04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1,1,25,1,2.0000298,1663322749,Regular,bef07be1750c1b9a2aae50ac5193514682d5886b0867ef4994da8d0228e6ae58
04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1,1,15,1,2.0000298,1663322749,Regular,4ca7608416c2bdb30e662fd884bfa43e1360d787e8d0cf0794b4b8cab63607f2
04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1,1,27,1,2.0000298,1663322749,Regular,d0c1f6f748ae0e921bcace63c26eeffc29ff31eb788e92bcbaef800eaa0e9ad8
04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1,1,30,1,2.0000298,1663322749,Regular,092fd44c275d27a7ca3d799f9c616cd12fdae251072a57be457181454d3aa4ee
04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1,1,42,1,2.0000298,1663322749,Regular,d0139561378aa45dc808236c00261408c1e7673eac3992185b93cfd310fce684
04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1,1,35,1,2.0000298,1663322749,Regular,5b7d9f39b362a9fa815f62a13ddc019c04c15885c96bc8abff27abefba4b7786
04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1,1,20,1,2.0000298,1663322749,Regular,304560451663e99ee3fe9c8ce4d4e2ca49252a69abb8f6d99bb65a6d7d722f7b
04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1,1,1,1,2.0000298,1663322749,Regular,e4b65bb923f1c5ea493b1d4a082ee8c5ded9dc149fc86f92cf8d00ac9c4d62c1
04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1,1,41,1,2.0000298,1663322749,Regular,b06c8b3d4255e7f11f27d99a70948a0e557ea61bd32d4634a7cc6632865f01ff
04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1,1,24,1,2.0000298,1663322749,Regular,8b683661577b20b84ba202aacb84118217bced18a5b412314c3bccf019d58cfd
04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1,1,18,1,2.0000298,1663322749,Regular,6dc75fd4fa87f9caae122a249c53213bc2af082b761ea423456adbf93bf33af6
04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1,1,44,1,2.0000298,1663322749,Regular,6169c39fb7d67e6438b42eddd5e43a2110e2398f35d2676c36f410c4a8dc112c
04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1,1,6,1,2.0000298,1663322749,Regular,164ee81691935698faab4f3068900ff86cb294ecfce776f9d24941e697992f35
04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1,1,29,1,2.0000298,1663322749,Regular,04faffa041d9c9faaf037be155d7305d781b11514cd9e1434383b7a2aa367590
04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1,1,38,1,2.0000298,1663322749,Regular,8e14a4e4e784caa9f1716e7dfaf86b911d69a704d1ddf90b5c6dfc4e69f3ae47
04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1,1,4,1,2.0000298,1663322749,Regular,af56f9adc3bc46af947f383836b41743e5e1492c05699e0f88180c11f7aafdf6
04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1,1,8,1,2.0000298,1663322749,Regular,0d33a361312f596e8fdbe460dd1824c22fc582d65affd47fb3357ba9e499c686
04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1,1,31,1,2.0000298,1663322749,Regular,664566fb3bfc3dd59cb7428287633bd404c6b4f64166d652dbb4e1dd44efae9a
04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1,1,48,1,2.0000298,1663322749,Regular,f1f3bbadde475ddc3b1f3bc6acf869977b0398dcd03aa90a498dd0eb0c894690
04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1,1,28,1,2.0000298,1663322749,Regular,794cf874b490ce801a70e9aa21511b1ebae0d0a88c1e15a0cdca397449905c69
04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1,1,14,1,2.0000298,1663322749,Regular,1baf57228ddb27115a02b6fdaa5b9ef124ffd37fb7ac6d8e79218456ff4074f9
04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1,1,33,1,2.0000298,1663322749,Regular,f7204fe3760ef5a6ba9e03aeee8b573138aec00e671315786cf5acab1c87f022
04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1,1,47,1,2.0000298,1663322749,Regular,9b11ab6a5b18b578163a5c8374ca2ba087cae25a440e27ce0f8d02f8e6ff01b8
04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1,1,0,1,2.0000298,1663322749,Regular,1e708a4423ddf6c3db046b91522a803b4ff7a1831c13828822ae13787bd309de
04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1,1,22,1,2.0000298,1663322749,Regular,0c92e232da38ad6c4b69390870d88e8d2717e2e62a9a88e3a27b664509601070
04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1,1,12,1,2.0000298,1663322749,Regular,9680da855cbf71a0b3e46bf2a91a725b8ee890366c0344af02ae09ad23f8359c
04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1,1,34,1,2.0000298,1663322749,Regular,7bd2473d8fcd03a430fcb94a26c5aa47b372b2302560c45818b67380fb5aae2d
04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1,1,46,1,2.0000298,1663322749,Regular,98af81b09231a807d33d25c9d6b50a3da530a9bea7d2ed07c35aefa0e6272d4e
04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1,1,10,1,2.0000298,1663322749,Regular,de6bfed14962a4c169000028eac9a65a442bd105e961a08d700ac08a7aea2f11
04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1,1,19,1,2.0000298,1663322749,Regular,40f5f876cee1e75233de13f4560c424eff2902762644121a8081900390387dfe
04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1,1,9,1,2.0000298,1663322749,Regular,2630814f1ddace39ccf8949f25e111d5b429c4e9d7336a7c2c898e52ec7d8d0f
04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1,1,5,1,2.0000298,1663322749,Regular,e2fdb2d2652af1becfcc2b1d133bba8959a96738ff255d22f163a98a62afc053
04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1,1,43,1,2.0000298,1663322749,Regular,459fa5922aa9af5a8338545f6a03a64058714da3eadc4f89bd3c5c9845621618
04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1,1,2,1,2.0000298,1663322749,Regular,de96d427a1d55117926515b117a953e558842d5417cb4364a89cda0a09971546
04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1,1,17,1,2.0000298,1663322749,Regular,e15c302bc8e14d1f5b69474beea5ee627be5cdab3ada32cd1c0f06cf35967861
04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1,1,16,1,2.0000298,1663322749,Regular,4574e02b4628b39794a626621a0104fb84b8949eb6a08d9e8ef0e0852e58006b
04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1,1,11,1,2.0000298,1663322749,Regular,7e59b491cc3afa86378c18c1e4598f0c430dd6aa0619191d0756c0e5db4b606a
04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1,1,40,1,2.0000298,1663322749,Regular,bcb6ada30808283f4a354d816d7b65abe7e065d8ecb4745216e46f6edb198266
04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1,1,37,1,2.0000298,1663322749,Regular,96964344f9ad4c5b31bb293b338f741419428f323edb1fabfd64977abf41cbe4
04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1,1,7,1,2.0000298,1663322749,Regular,b615262237c3a250c051f18f8c5f885c4eae4ebf6133599bb7bb33a8878df1f3
04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1,1,26,1,2.0000298,1663322749,Regular,c1d18a8a6370606e20310a2d668cfee6e26ad783d0b004c97f9bc7117fe03df9
04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1,1,21,1,2.0000298,1663322749,Regular,0572010ea2ae7b4947002534021ed581b1558ee0ff01e10c4af1e15144bd548b
04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1,1,13,1,2.0000298,1663322749,Regular,b970e25112a2591c88a9aa68dd85b2ca9741e20963090a3bd057b2d725cd2d69
04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1,1,39,1,2.0000298,1663322749,Regular,2fecb02d6bb12df4872b98f1ad8977e1757f104d4b6aba1842dc39b2cc070ff5
04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1,1,45,1,2.0000298,1663322749,Regular,b17c35fdb5fb50b51e852e44f1f943e188e5d47ca9361e0ca2d99b3322f2de45
04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1,1,3,1,2.0000298,1663322749,Regular,a13614d6ec78ae7f74c54c1cd4ae26a0ed4d2373e5b6775e98482f6ef80360b7
04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1,1,36,1,2.0000298,1663322749,Regular,67922eb20919828e74e46b2ec42c2deccefd02e9c1e0bf150a7f6d7452b7ac40
