tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0657d3475ad73c02f6368be9f239af4a038157eca963f7b0bf0983641f51d078,-1,1,1,6.76518906,1678554504,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
321ef0247095f1f40310fa24d6a2e9b24043f72cf2137cf515d65ea943251d7b,-1,0,1,0.03602365,1678554504,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
321ef0247095f1f40310fa24d6a2e9b24043f72cf2137cf515d65ea943251d7b,-1,1,1,6.76518906,1678554504,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
32bde67691a91a9aa925c1ab91cf8f5d2455f5cac22e82614405d38ba10510d0,-1,0,1,0.03602365,1678554504,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
32bde67691a91a9aa925c1ab91cf8f5d2455f5cac22e82614405d38ba10510d0,-1,1,1,6.76518906,1678554504,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
3313f5ebd082a264f9272db9289c5f15971bac0defaef54bfc6670d7bed7fe91,-1,1,1,6.76518906,1678554504,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
3313f5ebd082a264f9272db9289c5f15971bac0defaef54bfc6670d7bed7fe91,-1,0,1,0.03602365,1678554504,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
39ec4a5ec5deac352838485bdd13a54173584769ee8f878e80b98e799a96ff4f,-1,0,1,0.03602365,1678554504,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
39ec4a5ec5deac352838485bdd13a54173584769ee8f878e80b98e799a96ff4f,-1,1,1,6.76518906,1678554504,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
565ede1de20c5c3e65fe29b7497e404a35889d69874d9d4058a0f9ceb01f2004,-1,1,1,6.76518906,1678554504,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
565ede1de20c5c3e65fe29b7497e404a35889d69874d9d4058a0f9ceb01f2004,-1,0,1,0.03602365,1678554504,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
677a29dd2c92c951943731b884a50756f7c565f4b44fba8b0508d819b9121a4b,-1,0,1,0.03602365,1678554504,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
677a29dd2c92c951943731b884a50756f7c565f4b44fba8b0508d819b9121a4b,-1,1,1,6.76518906,1678554504,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
67fb14b18c8663beae98f1af643eb9d688d5c246e2047574f5ef95e29b08ad37,-1,1,1,6.76518906,1678554504,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
67fb14b18c8663beae98f1af643eb9d688d5c246e2047574f5ef95e29b08ad37,-1,0,1,0.03602365,1678554504,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
761bdbeb2fd0bcc735f544907551a66bfa1f83d4930b59aca9e6016324b4fa83,-1,0,1,0.03602365,1678554504,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
761bdbeb2fd0bcc735f544907551a66bfa1f83d4930b59aca9e6016324b4fa83,-1,1,1,6.76518906,1678554504,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
7e4905ec20dfce590b9380b68c29e9744c1fb5243f418dee4da67ae522c0a255,-1,0,1,0.03602365,1678554504,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
7e4905ec20dfce590b9380b68c29e9744c1fb5243f418dee4da67ae522c0a255,-1,1,1,6.76518906,1678554504,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
9128c3c13c55bbd8ae0cc9e6554ef50d078efe79f1fe097ba9fb5661fae78f6d,-1,0,1,0.03602365,1678554504,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
9128c3c13c55bbd8ae0cc9e6554ef50d078efe79f1fe097ba9fb5661fae78f6d,-1,1,1,6.76518906,1678554504,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
aa39d629d801333fc2a19abbb10c97e22d521d2cdb79debb8ca26d6abc9502cf,-1,1,1,6.76518906,1678554504,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
aa39d629d801333fc2a19abbb10c97e22d521d2cdb79debb8ca26d6abc9502cf,-1,0,1,0.03602365,1678554504,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
bd1a43be64468d598fce5ac582134e57cb8577140db56fb3df5b56c900ccbee5,-1,1,1,6.76518906,1678554504,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
bd1a43be64468d598fce5ac582134e57cb8577140db56fb3df5b56c900ccbee5,-1,0,1,0.03602365,1678554504,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
cfa1f32dc8d1aaf956022f3c870ee7483740dea8b84478cc8fb09232a9aab122,-1,1,1,6.76518906,1678554504,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
cfa1f32dc8d1aaf956022f3c870ee7483740dea8b84478cc8fb09232a9aab122,-1,0,1,0.03602365,1678554504,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
d07d2bf9ced06dc969a8fd1b9152ab33cbba43ae7e1715bc1b803560f73973ad,-1,1,1,6.76518906,1678554504,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
d07d2bf9ced06dc969a8fd1b9152ab33cbba43ae7e1715bc1b803560f73973ad,-1,0,1,0.03602365,1678554504,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
d2b90fbe0f8a504765a12d7d507922c1edecdeab2f725d71a7ba9696d4d61c49,-1,1,1,6.76518906,1678554504,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
d2b90fbe0f8a504765a12d7d507922c1edecdeab2f725d71a7ba9696d4d61c49,-1,0,1,0.03602365,1678554504,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
eea2a40747abce29a3b9a04b8922b29dd2b6692c73f1a13aa4cbcc7f6081fc82,-1,0,1,0.03602365,1678554504,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
eea2a40747abce29a3b9a04b8922b29dd2b6692c73f1a13aa4cbcc7f6081fc82,-1,1,1,6.76518906,1678554504,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
f328bb01c50e975aaf47b515360b6fac25d19210fb571266d0e91ccaaf1cb27c,-1,0,1,0.03602365,1678554504,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
f328bb01c50e975aaf47b515360b6fac25d19210fb571266d0e91ccaaf1cb27c,-1,1,1,6.76518906,1678554504,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
f7b05fa12dab2a3631540408df1feaecb63fec41f1001da763751f6206d4fc70,-1,1,1,6.76518906,1678554504,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
f7b05fa12dab2a3631540408df1feaecb63fec41f1001da763751f6206d4fc70,-1,0,1,0.03602365,1678554504,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
00ad6577b9ea835977e75ecf87071be49f1445d5bf5037418650736ff32a454e,-1,0,1,0.03602365,1678554018,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
00ad6577b9ea835977e75ecf87071be49f1445d5bf5037418650736ff32a454e,-1,1,1,6.76518906,1678554018,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
03d7abeeb937ea8e3a7fc496ef4852ad7f45112c3544e82cea63cb43e0c87b95,-1,0,1,0.03602365,1678554018,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
03d7abeeb937ea8e3a7fc496ef4852ad7f45112c3544e82cea63cb43e0c87b95,-1,1,1,6.76518906,1678554018,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
1334d50405a32673c304b85698a284c8523a36c16a69aa42f7f3594b4966d3a0,-1,1,1,6.76518906,1678554018,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
1334d50405a32673c304b85698a284c8523a36c16a69aa42f7f3594b4966d3a0,-1,0,1,0.03602365,1678554018,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
1f37414580cd21a3f97e0d599da6db032e58ca777dfc200bbfaa731cdb3ddd66,-1,0,1,0.03602365,1678554018,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
1f37414580cd21a3f97e0d599da6db032e58ca777dfc200bbfaa731cdb3ddd66,-1,1,1,6.76518906,1678554018,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
2953e22a2be37e76962fec76b08e17c089331db66732bc82cc6a64aa8749ccee,-1,0,1,0.03602365,1678554018,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
2953e22a2be37e76962fec76b08e17c089331db66732bc82cc6a64aa8749ccee,-1,1,1,6.76518906,1678554018,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
29dd590c6625d7f441aa1dbb52b828c25ff8fd9f8a85ee927d6777dc196e4efe,-1,1,1,6.76518906,1678554018,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
29dd590c6625d7f441aa1dbb52b828c25ff8fd9f8a85ee927d6777dc196e4efe,-1,0,1,0.03602365,1678554018,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
3f2eba9834bf96f0165c4046d8f0b9b329f1df9a351236d0a69da673711d3d00,-1,0,1,0.03602365,1678554018,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
3f2eba9834bf96f0165c4046d8f0b9b329f1df9a351236d0a69da673711d3d00,-1,1,1,6.76518906,1678554018,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
43dc2f3f4aa6ceeee9c6476095af9dae2755695efbdf5812eb5ec331c3dbf29e,-1,0,1,0.03602365,1678554018,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
43dc2f3f4aa6ceeee9c6476095af9dae2755695efbdf5812eb5ec331c3dbf29e,-1,1,1,6.76518906,1678554018,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
49bff6518e17d25e376f1c3119f76242a03af1708cf875899921fa6589ed22e4,-1,1,1,6.76518906,1678554018,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
49bff6518e17d25e376f1c3119f76242a03af1708cf875899921fa6589ed22e4,-1,0,1,0.03602365,1678554018,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
514e59ad914f893aae845fa6bace15faf255f747e0761c332175bf0a51cb5f03,-1,1,1,6.76518906,1678554018,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
514e59ad914f893aae845fa6bace15faf255f747e0761c332175bf0a51cb5f03,-1,0,1,0.03602365,1678554018,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
58d8c613f8fb0bba1147f46f2cf657675d2f23d55b1b56cf8fb3166ef8f70869,-1,0,1,0.03602365,1678554018,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
58d8c613f8fb0bba1147f46f2cf657675d2f23d55b1b56cf8fb3166ef8f70869,-1,1,1,6.76518906,1678554018,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
5d049a48620d4f24b99e60359bbf34ba5faf50ebbea2b6b1d01f4e316043d27c,-1,1,1,6.76518906,1678554018,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
5d049a48620d4f24b99e60359bbf34ba5faf50ebbea2b6b1d01f4e316043d27c,-1,0,1,0.03602365,1678554018,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
6d4aff7ef4372e86a4cd0b0a55286fb335bb33afbdb4b02867c3111c3ad0d11d,-1,1,1,6.76518906,1678554018,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
6d4aff7ef4372e86a4cd0b0a55286fb335bb33afbdb4b02867c3111c3ad0d11d,-1,0,1,0.03602365,1678554018,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
ade2bfc5fadd7063e358f439fa86128bfdfe74bae13f1306a07434b062a03552,-1,1,1,6.76518906,1678554018,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
ade2bfc5fadd7063e358f439fa86128bfdfe74bae13f1306a07434b062a03552,-1,0,1,0.03602365,1678554018,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
c79bce97d06d076f79595ef1817c647558bc10b9ea417aae23a3026a2effc9dd,-1,0,1,0.03602365,1678554018,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
c79bce97d06d076f79595ef1817c647558bc10b9ea417aae23a3026a2effc9dd,-1,1,1,6.76518906,1678554018,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
d0394e894d4a6bf07459e55c5241e957320ab8dcd2cf10caca62c6ce33fef127,-1,1,1,6.76518906,1678554018,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
d0394e894d4a6bf07459e55c5241e957320ab8dcd2cf10caca62c6ce33fef127,-1,0,1,0.03602365,1678554018,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
d4919ad63283b37e41ad0950da1155337db895aaf3997e125ab0867c825d2d3c,-1,1,1,6.76518906,1678554018,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
d4919ad63283b37e41ad0950da1155337db895aaf3997e125ab0867c825d2d3c,-1,0,1,0.03602365,1678554018,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
d546f53ea2af2f1d195f7a1d42c58469f6dd49bdfdf4fddd30804adef3ee18df,-1,0,1,0.03602365,1678554018,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
d546f53ea2af2f1d195f7a1d42c58469f6dd49bdfdf4fddd30804adef3ee18df,-1,1,1,6.76518906,1678554018,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
e5b93503256d936195b88c84854be10ff61f3348beb66ebb27d15ce89cdae3ca,-1,1,1,6.76518906,1678554018,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
e5b93503256d936195b88c84854be10ff61f3348beb66ebb27d15ce89cdae3ca,-1,0,1,0.03602365,1678554018,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
e68ead17decdabe7c877253afdfa0f50d3ce493219dae25fe5d4be022048e969,-1,0,1,0.03602365,1678554018,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
e68ead17decdabe7c877253afdfa0f50d3ce493219dae25fe5d4be022048e969,-1,1,1,6.76518906,1678554018,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
1dd936e2b350c65cad1f1c5d3bdbdf5db6e365b4208a3ba274a9f7c841b4c0f9,-1,1,1,6.76518906,1678553726,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
1dd936e2b350c65cad1f1c5d3bdbdf5db6e365b4208a3ba274a9f7c841b4c0f9,-1,0,1,0.03602365,1678553726,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
2fcc95cd799c50dea8bd95242ca6ff51194c5245d023aea5d601ea587445c81e,-1,1,1,6.76518906,1678553726,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
2fcc95cd799c50dea8bd95242ca6ff51194c5245d023aea5d601ea587445c81e,-1,0,1,0.03602365,1678553726,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
52599be233b2bb670a717b61c1973133eb2d598f3b4b695454147163b98df587,-1,1,1,6.76518906,1678553726,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
52599be233b2bb670a717b61c1973133eb2d598f3b4b695454147163b98df587,-1,0,1,0.03602365,1678553726,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
5794c96dacba5e42a5a2dffbf0eb9aa3691977d928ebe9b4d608e32cd9b1e7cc,-1,1,1,6.76518906,1678553726,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
5794c96dacba5e42a5a2dffbf0eb9aa3691977d928ebe9b4d608e32cd9b1e7cc,-1,0,1,0.03602365,1678553726,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
75d506cbe23d50302fb1ee4a22dbe480b49378dc4c3c1acef2b6ebe9b275f8f1,-1,1,1,6.76518906,1678553726,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
75d506cbe23d50302fb1ee4a22dbe480b49378dc4c3c1acef2b6ebe9b275f8f1,-1,0,1,0.03602365,1678553726,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
873e517962609f74ae76ad9ef02c16c416aee86c2d1583f38ab16415a1899b24,-1,0,1,0.03602365,1678553726,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
873e517962609f74ae76ad9ef02c16c416aee86c2d1583f38ab16415a1899b24,-1,1,1,6.76518906,1678553726,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
8d1c0892d3c1d478163a0380b832fd4165731f4eb8daf4346f01847ac304841e,-1,1,1,6.76518906,1678553726,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
8d1c0892d3c1d478163a0380b832fd4165731f4eb8daf4346f01847ac304841e,-1,0,1,0.03602365,1678553726,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
9342b44040cf13f8ce54b2a3dfc7e4346ef3e1366bba4c29d35ac195db3d12ff,-1,1,1,6.76518906,1678553726,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
9342b44040cf13f8ce54b2a3dfc7e4346ef3e1366bba4c29d35ac195db3d12ff,-1,0,1,0.03602365,1678553726,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
958c23e907c61417d92d05aa5e8624a85f3173e1bed7a39b975f9578752395e2,-1,0,1,0.03602365,1678553726,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
958c23e907c61417d92d05aa5e8624a85f3173e1bed7a39b975f9578752395e2,-1,1,1,6.76518906,1678553726,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
970c0e0381998e808bd96233044889c44e2dfa30ce31e80e3b3c3ab909471780,-1,1,1,6.76518906,1678553726,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
970c0e0381998e808bd96233044889c44e2dfa30ce31e80e3b3c3ab909471780,-1,0,1,0.03602365,1678553726,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
b214f857884877e366437c90936bdfd139d2d2a25e16c6d357a86150cf7beb5f,-1,1,1,6.76518906,1678553726,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
b214f857884877e366437c90936bdfd139d2d2a25e16c6d357a86150cf7beb5f,-1,0,1,0.03602365,1678553726,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
b73fc46ca613d176580434a567bfb31a221104bcd2a8bec39576b07e15ebbb97,-1,1,1,6.76518906,1678553726,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
b73fc46ca613d176580434a567bfb31a221104bcd2a8bec39576b07e15ebbb97,-1,0,1,0.03602365,1678553726,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
