tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfbdc0be849a8547105df2a295c87d77ec3ef5cdac97e48f1eab72483398bee0,-1,0,1,0.03477196,1679751431,Ticket,454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a
dfbdc0be849a8547105df2a295c87d77ec3ef5cdac97e48f1eab72483398bee0,-1,1,1,4.90023517,1679751431,Ticket,454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a
e18818eec77d2a5bc765c89253c9e942a564b696ebdd51e9ee2d1c93716c3d2d,-1,1,1,4.90023517,1679751431,Ticket,454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a
e18818eec77d2a5bc765c89253c9e942a564b696ebdd51e9ee2d1c93716c3d2d,-1,0,1,0.03477196,1679751431,Ticket,454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a
f93106d82b579acb21f2df16f0d5b695517ec2385084803124b637df9056499e,-1,0,1,0.03477196,1679751431,Ticket,454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a
f93106d82b579acb21f2df16f0d5b695517ec2385084803124b637df9056499e,-1,1,1,4.90023517,1679751431,Ticket,454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a
454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a,1,10,1,0.03477196,1679751052,Regular,f93106d82b579acb21f2df16f0d5b695517ec2385084803124b637df9056499e
454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a,1,9,1,4.90023517,1679751052,Regular,2e1ad8a5590d1ff48b8bc7b4a2abf6de3d82258139d2f92749131cc47d65cf91
454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a,1,20,1,0.03477196,1679751052,Regular,b3b9625409d5ab4d1258b6b1cff5e98e2f2e6205e802cc2fa6a164850c8cd64f
454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a,1,21,1,4.90023517,1679751052,Regular,b3b9625409d5ab4d1258b6b1cff5e98e2f2e6205e802cc2fa6a164850c8cd64f
454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a,1,38,1,0.03477196,1679751052,Regular,b4b121c019b53cafd0a2a3826ca2a9db1d76d475dce5e872bc2187569bb0e004
454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a,1,16,1,0.03477196,1679751052,Regular,9144a002ec775d96c3358678936e344bb27442a38fcd254c5dfd261885422cb1
454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a,1,39,1,4.90023517,1679751052,Regular,b4b121c019b53cafd0a2a3826ca2a9db1d76d475dce5e872bc2187569bb0e004
454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a,1,17,1,4.90023517,1679751052,Regular,9144a002ec775d96c3358678936e344bb27442a38fcd254c5dfd261885422cb1
454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a,1,14,1,0.03477196,1679751052,Regular,c6c1f29c64e6c872a1809303bc8397d1e00c538fd74dcb233bcf80ca2dbdf6de
454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a,1,15,1,4.90023517,1679751052,Regular,c6c1f29c64e6c872a1809303bc8397d1e00c538fd74dcb233bcf80ca2dbdf6de
454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a,1,32,1,0.03477196,1679751052,Regular,7f347bd0ef7bc14465303dac7db880c64cbcc66a9995e524abd99af76614ddc4
454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a,1,23,1,4.90023517,1679751052,Regular,c9b7b534db98f096a090de14e8dce6bec4b5bc15d5d962d1e1d1cb001272e941
454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a,1,33,1,4.90023517,1679751052,Regular,7f347bd0ef7bc14465303dac7db880c64cbcc66a9995e524abd99af76614ddc4
454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a,1,6,1,0.03477196,1679751052,Regular,c9f76feaf3308d2657a0e539426f5622186c213ac8174882a72e5485df2ef7d8
454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a,1,7,1,4.90023517,1679751052,Regular,c9f76feaf3308d2657a0e539426f5622186c213ac8174882a72e5485df2ef7d8
454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a,1,34,1,0.03477196,1679751052,Regular,1e8fece32463ffedb0af0a83f7688e32377f58729a7a504aaf35c5b36f2168c1
454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a,1,22,1,0.03477196,1679751052,Regular,c9b7b534db98f096a090de14e8dce6bec4b5bc15d5d962d1e1d1cb001272e941
454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a,1,35,1,4.90023517,1679751052,Regular,1e8fece32463ffedb0af0a83f7688e32377f58729a7a504aaf35c5b36f2168c1
454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a,1,4,1,0.03477196,1679751052,Regular,bd514a8b8873e272b08bc0460d977b37a69d6ce6ca456de9d97ce3f538dd9f8d
454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a,1,5,1,4.90023517,1679751052,Regular,bd514a8b8873e272b08bc0460d977b37a69d6ce6ca456de9d97ce3f538dd9f8d
454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a,1,12,1,0.03477196,1679751052,Regular,e18818eec77d2a5bc765c89253c9e942a564b696ebdd51e9ee2d1c93716c3d2d
454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a,1,13,1,4.90023517,1679751052,Regular,e18818eec77d2a5bc765c89253c9e942a564b696ebdd51e9ee2d1c93716c3d2d
454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a,1,27,1,4.90023517,1679751052,Regular,88cf149fe33d1da65dea294c21801437de92574a2665bf28c5a1855daafba57c
454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a,1,36,1,0.03477196,1679751052,Regular,dfbdc0be849a8547105df2a295c87d77ec3ef5cdac97e48f1eab72483398bee0
454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a,1,37,1,4.90023517,1679751052,Regular,dfbdc0be849a8547105df2a295c87d77ec3ef5cdac97e48f1eab72483398bee0
454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a,1,26,1,0.03477196,1679751052,Regular,88cf149fe33d1da65dea294c21801437de92574a2665bf28c5a1855daafba57c
454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a,1,30,1,0.03477196,1679751052,Regular,1fc568170d1a956c9a612d436c01246b94816504241b3393e6a0cb13e672a15d
454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a,1,3,1,4.90023517,1679751052,Regular,8c881a6fb127803f3873ddeec62d979254a0b24196fbff03224be6a4b2250fff
454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a,1,31,1,4.90023517,1679751052,Regular,1fc568170d1a956c9a612d436c01246b94816504241b3393e6a0cb13e672a15d
454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a,1,24,1,0.03477196,1679751052,Regular,d357d85408f9f5c1646941a2b2d24750e0251762d68a62458d62db2d924a3422
454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a,1,25,1,4.90023517,1679751052,Regular,d357d85408f9f5c1646941a2b2d24750e0251762d68a62458d62db2d924a3422
454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a,1,2,1,0.03477196,1679751052,Regular,8c881a6fb127803f3873ddeec62d979254a0b24196fbff03224be6a4b2250fff
454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a,1,0,1,0.03477196,1679751052,Regular,38d4315ec66551c649c9a6dbb07378ff8636a02e14e154771bc36f8fabc2040a
454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a,1,29,1,4.90023517,1679751052,Regular,2b2e07a65dbab80f3d2c0b9ee694dd3984247f0ca0a85e155fdff4a0f363078c
454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a,1,1,1,4.90023517,1679751052,Regular,38d4315ec66551c649c9a6dbb07378ff8636a02e14e154771bc36f8fabc2040a
454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a,1,28,1,0.03477196,1679751052,Regular,2b2e07a65dbab80f3d2c0b9ee694dd3984247f0ca0a85e155fdff4a0f363078c
454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a,1,18,1,0.03477196,1679751052,Regular,303c277cbed1588f354542c38063fad1c848f187a4bd704d51e42bcdf559b1a4
454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a,1,11,1,4.90023517,1679751052,Regular,f93106d82b579acb21f2df16f0d5b695517ec2385084803124b637df9056499e
454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a,1,19,1,4.90023517,1679751052,Regular,303c277cbed1588f354542c38063fad1c848f187a4bd704d51e42bcdf559b1a4
454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a,1,8,1,0.03477196,1679751052,Regular,2e1ad8a5590d1ff48b8bc7b4a2abf6de3d82258139d2f92749131cc47d65cf91
