tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
830e989649963a98b8b495b1b4a6ffbfe724de7c4d756e5ccaba70849bc7558a,-1,0,1,0.03139082,1711961961,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
89e213c1342ed071091031be9e1572d5773e2d4f5dc7e7d2fdb6e9f60b881716,-1,0,1,0.03139082,1711961961,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
89e213c1342ed071091031be9e1572d5773e2d4f5dc7e7d2fdb6e9f60b881716,-1,1,1,13.34487593,1711961961,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
cd7e53e4fe78c3418f301ab85ccacef126d535286e2fab07ed6606217c131e38,-1,0,1,0.03139082,1711961961,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
cd7e53e4fe78c3418f301ab85ccacef126d535286e2fab07ed6606217c131e38,-1,1,1,13.34487593,1711961961,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
f02326e54944a56d3acfb5135c5066b9cb23f56bce2f80e831d7052907be1a2f,-1,0,1,0.03139082,1711961961,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
f02326e54944a56d3acfb5135c5066b9cb23f56bce2f80e831d7052907be1a2f,-1,1,1,13.34487593,1711961961,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
089b77a10d88b845c39430b7d5d8dc805d33a4f27beba23c0873d76bf00ce004,-1,1,1,13.34487593,1711961930,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
089b77a10d88b845c39430b7d5d8dc805d33a4f27beba23c0873d76bf00ce004,-1,0,1,0.03139082,1711961930,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
2dcf086fedf1f23ccf5802a06e7f4da773ffd3a136f700f2d6b9b93a431184e0,-1,0,1,0.03139082,1711961930,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
2dcf086fedf1f23ccf5802a06e7f4da773ffd3a136f700f2d6b9b93a431184e0,-1,1,1,13.34487593,1711961930,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
40907ae7d206c349968aa415cf5616baf9c23cbbe3c9e60f10702a546295ca3f,-1,0,1,0.03139082,1711961930,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
40907ae7d206c349968aa415cf5616baf9c23cbbe3c9e60f10702a546295ca3f,-1,1,1,13.34487593,1711961930,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
55781bed06518c4832d1e7feeb2540a9872e5ccadca6b9caf9f375824d831641,-1,0,1,0.03139082,1711961930,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
55781bed06518c4832d1e7feeb2540a9872e5ccadca6b9caf9f375824d831641,-1,1,1,13.34487593,1711961930,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
6afd4aee351f365821bd8a3acf57caef701f21bbb8d7ae38148a892a949f9844,-1,0,1,0.03139082,1711961930,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
6afd4aee351f365821bd8a3acf57caef701f21bbb8d7ae38148a892a949f9844,-1,1,1,13.34487593,1711961930,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
6f77e07e6f0ec24a93cb670875051716058cd5f883ed012c590d74a1392d66db,-1,0,1,0.03139082,1711961930,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
6f77e07e6f0ec24a93cb670875051716058cd5f883ed012c590d74a1392d66db,-1,1,1,13.34487593,1711961930,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
937534e124e227018d968365f5ba406318e55e6bd62b8dacd1b5db4b8bb43346,-1,1,1,13.34487593,1711961930,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
937534e124e227018d968365f5ba406318e55e6bd62b8dacd1b5db4b8bb43346,-1,0,1,0.03139082,1711961930,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
abb53f17477100e722e79e276dc8bab7bb836908bb7d17d63cb4db0c92518824,-1,0,1,0.03139082,1711961930,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
abb53f17477100e722e79e276dc8bab7bb836908bb7d17d63cb4db0c92518824,-1,1,1,13.34487593,1711961930,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
c6fa4f8a024a3e423fea1cc9abc7a0bc7044dbed05b48d8d661de8baaa5170d6,-1,1,1,13.34487593,1711961930,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
c6fa4f8a024a3e423fea1cc9abc7a0bc7044dbed05b48d8d661de8baaa5170d6,-1,0,1,0.03139082,1711961930,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
d2b665cdd500c95b04a633c3aba4b50225fe105c6e6f0f42afe20c4596f75b78,-1,0,1,0.03139082,1711961930,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
d2b665cdd500c95b04a633c3aba4b50225fe105c6e6f0f42afe20c4596f75b78,-1,1,1,13.34487593,1711961930,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
07763963bffc248f25fa013b6ee00a434448ac751aca742a029e0db2157a51da,-1,0,1,0.03139082,1711960906,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
07763963bffc248f25fa013b6ee00a434448ac751aca742a029e0db2157a51da,-1,1,1,13.34487593,1711960906,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
09c24e4cdb999c5a32efd14c42739639b45fd9e4ebfcfaebb8bd0a06dff4395d,-1,1,1,13.34487593,1711960906,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
09c24e4cdb999c5a32efd14c42739639b45fd9e4ebfcfaebb8bd0a06dff4395d,-1,0,1,0.03139082,1711960906,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
0f1855a3715c6f763fb91043bba2af40a80e35dea7b1cb8742e07851e26a2d08,-1,1,1,13.34487593,1711960906,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
0f1855a3715c6f763fb91043bba2af40a80e35dea7b1cb8742e07851e26a2d08,-1,0,1,0.03139082,1711960906,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
60f8980a7531aa701792c05ff350a580a31d20101f91a400a68b20671e4be5ee,-1,1,1,13.34487593,1711960906,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
60f8980a7531aa701792c05ff350a580a31d20101f91a400a68b20671e4be5ee,-1,0,1,0.03139082,1711960906,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
7324f959d1e3c6c293e169e8e57d705b97a44d4aed7ef4e4bae117e6510b024c,-1,1,1,13.34487593,1711960906,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
7324f959d1e3c6c293e169e8e57d705b97a44d4aed7ef4e4bae117e6510b024c,-1,0,1,0.03139082,1711960906,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
9c6b8a95c9ad69696ae5e02443949cb9e26e9f6ab462770399a7c175b51fd926,-1,0,1,0.03139082,1711960906,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
9c6b8a95c9ad69696ae5e02443949cb9e26e9f6ab462770399a7c175b51fd926,-1,1,1,13.34487593,1711960906,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
dbb77bee3edeccd6942b76ce98803fbaa4f11f184537ce28657dc1393cf8da4d,-1,1,1,13.34487593,1711960906,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
dbb77bee3edeccd6942b76ce98803fbaa4f11f184537ce28657dc1393cf8da4d,-1,0,1,0.03139082,1711960906,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
ddc834700ab45d52db7eea1fac49b9053bcdcbfc3660a0d4098b47afb331d4b9,-1,1,1,13.34487593,1711960906,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
ddc834700ab45d52db7eea1fac49b9053bcdcbfc3660a0d4098b47afb331d4b9,-1,0,1,0.03139082,1711960906,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
fa30abba1c7fcab215bf1ab955895fc81a974ce12d258a3f4de9a19d5203b2a0,-1,1,1,13.34487593,1711960906,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
fa30abba1c7fcab215bf1ab955895fc81a974ce12d258a3f4de9a19d5203b2a0,-1,0,1,0.03139082,1711960906,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
05d82902a7864c7fca43d0242bbb4f590dda1edd3f0b530c62cb1ff916c7adfe,-1,1,1,13.34487593,1711960875,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
05d82902a7864c7fca43d0242bbb4f590dda1edd3f0b530c62cb1ff916c7adfe,-1,0,1,0.03139082,1711960875,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
0c4c67ad9e5e0da65947cc2f298cbb16a166f52c8d8a576571b245798f05f4b3,-1,0,1,0.03139082,1711960875,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
0c4c67ad9e5e0da65947cc2f298cbb16a166f52c8d8a576571b245798f05f4b3,-1,1,1,13.34487593,1711960875,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
41ab5d9bccf10de451db9425c54f3c6a471ccb40567838e4672324e6f0445a7b,-1,0,1,0.03139082,1711960875,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
41ab5d9bccf10de451db9425c54f3c6a471ccb40567838e4672324e6f0445a7b,-1,1,1,13.34487593,1711960875,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
4a37e9a69b102d81905c1c9384f5708f218839980e285a90e91774a76f5e9b95,-1,1,1,13.34487593,1711960875,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
4a37e9a69b102d81905c1c9384f5708f218839980e285a90e91774a76f5e9b95,-1,0,1,0.03139082,1711960875,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
4a57a298d8b29f2b6aac0e013812b80f863e4fdd2d07d808d0fde82a0ffffcac,-1,1,1,13.34487593,1711960875,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
4a57a298d8b29f2b6aac0e013812b80f863e4fdd2d07d808d0fde82a0ffffcac,-1,0,1,0.03139082,1711960875,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
c540f8ea1cb5247d8fa6c4be80634007d5f36bea8e5e5ae18054e1c42a30e6bd,-1,1,1,13.34487593,1711960875,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
c540f8ea1cb5247d8fa6c4be80634007d5f36bea8e5e5ae18054e1c42a30e6bd,-1,0,1,0.03139082,1711960875,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
073bbb09f1b91a8828a6c1e5d9236eb272ef68bd52dae1345a8a221cc9915460,-1,1,1,13.34487593,1711960711,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
073bbb09f1b91a8828a6c1e5d9236eb272ef68bd52dae1345a8a221cc9915460,-1,0,1,0.03139082,1711960711,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
2336de8dc586464300e53022ed0b0ba964d326c771a4d9e3eee5380a79d572f9,-1,1,1,13.34487593,1711960711,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
2336de8dc586464300e53022ed0b0ba964d326c771a4d9e3eee5380a79d572f9,-1,0,1,0.03139082,1711960711,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
27b87586c35daaebeb887fd8669c88c414c14ca2fd2dedfe62c5f58ae9f9ede8,-1,1,1,13.34487593,1711960711,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
27b87586c35daaebeb887fd8669c88c414c14ca2fd2dedfe62c5f58ae9f9ede8,-1,0,1,0.03139082,1711960711,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
3232b9b34a71420b73756f9513c995a57f1f8ff3eda26fd6f466c4a02b5fe4b7,-1,0,1,0.03139082,1711960711,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
3232b9b34a71420b73756f9513c995a57f1f8ff3eda26fd6f466c4a02b5fe4b7,-1,1,1,13.34487593,1711960711,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
4525489319c5ba28a1f072517d58c9894d0114a23bfaa70df4438c8ea0499ebf,-1,0,1,0.03139082,1711960711,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
4525489319c5ba28a1f072517d58c9894d0114a23bfaa70df4438c8ea0499ebf,-1,1,1,13.34487593,1711960711,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
82d484dd127f8afafdad3d06285ec0e7b275643c271cabb6577055b033c4cbf0,-1,0,1,0.03139082,1711960711,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
82d484dd127f8afafdad3d06285ec0e7b275643c271cabb6577055b033c4cbf0,-1,1,1,13.34487593,1711960711,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
8459a16f724525fe06e2e8bc99e4333032548e4941eeddc95e9263ae74a439fd,-1,1,1,13.34487593,1711960711,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
8459a16f724525fe06e2e8bc99e4333032548e4941eeddc95e9263ae74a439fd,-1,0,1,0.03139082,1711960711,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
be6cd5e661c37ad360e38542754e0b4ff76208cebcf7293fda1aa2d6d233ded5,-1,1,1,13.34487593,1711960711,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
be6cd5e661c37ad360e38542754e0b4ff76208cebcf7293fda1aa2d6d233ded5,-1,0,1,0.03139082,1711960711,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
dfdeea3b0b5bd8543531e9d2a715e09420fd30b133a025f1005014e91b3ade55,-1,1,1,13.34487593,1711960711,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
dfdeea3b0b5bd8543531e9d2a715e09420fd30b133a025f1005014e91b3ade55,-1,0,1,0.03139082,1711960711,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
1d20e2887ac764e5f93bd15af7beb2b6782e2bdfd3b178436c2a94b441345682,-1,0,1,0.03139082,1711960642,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
1d20e2887ac764e5f93bd15af7beb2b6782e2bdfd3b178436c2a94b441345682,-1,1,1,13.34487593,1711960642,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
3ac461ab6db41ddd1bbb5811f19df6fb5201d7cc51af412b88d7f766a4335f82,-1,0,1,0.03139082,1711960642,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
3ac461ab6db41ddd1bbb5811f19df6fb5201d7cc51af412b88d7f766a4335f82,-1,1,1,13.34487593,1711960642,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
4967f2bc360f8686b5e5478d1318cbb2b0d8f85c84649da162e2622bb134a8e1,-1,0,1,0.03139082,1711960642,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
4967f2bc360f8686b5e5478d1318cbb2b0d8f85c84649da162e2622bb134a8e1,-1,1,1,13.34487593,1711960642,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
5d63a286691dc4dc3d0e12194dc12c5c1b7ca2c055679ada18674a82355c75ab,-1,1,1,13.34487593,1711960642,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
5d63a286691dc4dc3d0e12194dc12c5c1b7ca2c055679ada18674a82355c75ab,-1,0,1,0.03139082,1711960642,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
78f737c50591f931a4775e0e3906b2b4aa5c4c429f29dd364e056362b992080e,-1,1,1,13.34487593,1711960642,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
78f737c50591f931a4775e0e3906b2b4aa5c4c429f29dd364e056362b992080e,-1,0,1,0.03139082,1711960642,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
7f46f604ef090646da5c4954ef06dc157df6982f43c5e5ca833bdde2188d8d84,-1,0,1,0.03139082,1711960642,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
7f46f604ef090646da5c4954ef06dc157df6982f43c5e5ca833bdde2188d8d84,-1,1,1,13.34487593,1711960642,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
80a3ef04aecf2698150c97e6a0924106bb3afd29a0120587a614bae439dae953,-1,1,1,13.34487593,1711960642,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
80a3ef04aecf2698150c97e6a0924106bb3afd29a0120587a614bae439dae953,-1,0,1,0.03139082,1711960642,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
