tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
772ae73321ef8b4fcd7cc3175096e7aa413d559b744cc3419f0b9f62fe74317b,1,0,1,61.11301424,1692669686,Regular,22e93ce1f6646a9f86a1bebdabc8c7b4446329f04e349144117eaeafaa2552d0
8960c7e6cdb1291bc9c9af794bc2392bf5c151521735ce9a0b7a07ca50880a6b,-1,3,1,54.89734327,1692614442,Regular,b2a150fb1171a98ba3249d97225cf173773a70c7f89913d16554d0da503e2773
b2a150fb1171a98ba3249d97225cf173773a70c7f89913d16554d0da503e2773,1,0,1,54.89734327,1692583985,Regular,8960c7e6cdb1291bc9c9af794bc2392bf5c151521735ce9a0b7a07ca50880a6b
597e5b8918ab774fe590cee282af549e53a52ec95aa79984e2ea6c857a3f98f1,-1,3,1,61.75734442,1692529759,Regular,047138fcf35758fad1fed5a325bdc91459f16d025763484ea0fcda343744aa1d
047138fcf35758fad1fed5a325bdc91459f16d025763484ea0fcda343744aa1d,1,3,1,61.75734442,1692498044,Regular,597e5b8918ab774fe590cee282af549e53a52ec95aa79984e2ea6c857a3f98f1
77913188873a084b77e056cd662f0c0c052f2f14fe9f64a53bb4b6f0a6b840ac,-1,4,1,63.31142151,1692442145,Regular,8b91755e3b1eb3ab0e1be623ec208937c92b33b1c5182052193f2e1f3f76b762
8b91755e3b1eb3ab0e1be623ec208937c92b33b1c5182052193f2e1f3f76b762,1,1,1,63.31142151,1692412635,Regular,77913188873a084b77e056cd662f0c0c052f2f14fe9f64a53bb4b6f0a6b840ac
9b3b510f17a3531fbe7f6fd62bd7456d4ce6c8a04b2634c7666437591e2d1263,-1,3,1,61.88136403,1692355262,Regular,378515211e95ed4887f38030014cc1c73fe1c1fdd87314e6d80b5e680a4ca37f
378515211e95ed4887f38030014cc1c73fe1c1fdd87314e6d80b5e680a4ca37f,1,3,1,61.88136403,1692324275,Regular,9b3b510f17a3531fbe7f6fd62bd7456d4ce6c8a04b2634c7666437591e2d1263
308c70caace5c7604fadcadc8a7697e52cc723b75b8cab4e784abc004021240b,-1,4,1,57.40101232,1692268853,Regular,2f3fe2fca94879fc3011a339df411792bfebf598e391726c9bcecaa099962821
2f3fe2fca94879fc3011a339df411792bfebf598e391726c9bcecaa099962821,1,0,1,57.40101232,1692237727,Regular,308c70caace5c7604fadcadc8a7697e52cc723b75b8cab4e784abc004021240b
e5402057bfab1e002db04ba38f02e2fab9a1c8caf33172a17bda80ed0a7a2e8a,-1,3,1,64.79274424,1692183187,Regular,2aff02da236a320be5da1bfcea449f59fb4a025c92cfcfa6ad70008de91a55e7
2aff02da236a320be5da1bfcea449f59fb4a025c92cfcfa6ad70008de91a55e7,1,1,1,64.79274424,1692151250,Regular,e5402057bfab1e002db04ba38f02e2fab9a1c8caf33172a17bda80ed0a7a2e8a
3a606f43fbacf07610dcf255647b813773ac02e3345bbf5535728113ba589c49,-1,3,1,54.16005273,1692096033,Regular,0437664a8b04c5e74fed9ac3dc838cbd6f72b092f19e9ec3e61329089178b69f
0437664a8b04c5e74fed9ac3dc838cbd6f72b092f19e9ec3e61329089178b69f,1,0,1,54.16005273,1692064971,Regular,3a606f43fbacf07610dcf255647b813773ac02e3345bbf5535728113ba589c49
cf9cacb0c0dd0a9331888922273d5f4900d5664b4152d981ca1fdb5cde451776,-1,3,1,73.33779562,1692009619,Regular,c0ad6580762af468ebdbc956adfe1ec7796de765c31b18e23b30e4f7e6dd6602
c0ad6580762af468ebdbc956adfe1ec7796de765c31b18e23b30e4f7e6dd6602,1,3,1,73.33779562,1691978464,Regular,cf9cacb0c0dd0a9331888922273d5f4900d5664b4152d981ca1fdb5cde451776
cc8926a85db5d9df2149adb86829a66ad3530123aee01ba598ca573473df192b,-1,3,1,85.65139278,1691924302,Regular,56d4570283f9acb1b0167bf9f3ba97d5c045d14ec628b1cb6c8174e0f698912b
56d4570283f9acb1b0167bf9f3ba97d5c045d14ec628b1cb6c8174e0f698912b,1,0,1,85.65139278,1691892245,Regular,cc8926a85db5d9df2149adb86829a66ad3530123aee01ba598ca573473df192b
e4f435601b4e02765463fcf7a9590076da4f1d3d49331780a918d8fa6111f1eb,-1,2,1,65.66567418,1691836926,Regular,3ab4acaa66475686b34941210306fb288f56606bbbb97c12bff1fe867fb3f286
3ab4acaa66475686b34941210306fb288f56606bbbb97c12bff1fe867fb3f286,1,2,1,65.66567418,1691806052,Regular,e4f435601b4e02765463fcf7a9590076da4f1d3d49331780a918d8fa6111f1eb
e6796950ce2fe3d14a76de674388d1d757631b1d8cc33959a5d31fb965ec7f57,-1,0,1,50.78970367,1691750932,Regular,e2fc4d41076bbcbd96185b92069b879f704467d0872928005764bb8e3bc9633f
e2fc4d41076bbcbd96185b92069b879f704467d0872928005764bb8e3bc9633f,1,0,1,50.78970367,1691719203,Regular,e6796950ce2fe3d14a76de674388d1d757631b1d8cc33959a5d31fb965ec7f57
0f42e521885a9fed940d29c2a92ef80eec68cb07c2ab09c42837cd07c16fc69d,-1,2,1,69.44289821,1691664019,Regular,090ccc5edaad46322111303f5a9522096bf870b7c1c1249aff4fa0d4e4b6576d
090ccc5edaad46322111303f5a9522096bf870b7c1c1249aff4fa0d4e4b6576d,1,0,1,69.44289821,1691633733,Regular,0f42e521885a9fed940d29c2a92ef80eec68cb07c2ab09c42837cd07c16fc69d
94e4bda34d15212b28551c8942f607496628720613386be6f38d9428957f7523,-1,2,1,67.23999895,1691577781,Regular,6d874fb025db5314b6da5f0442d28151cc8d12999fb35dc3db7bd24874910308
6d874fb025db5314b6da5f0442d28151cc8d12999fb35dc3db7bd24874910308,1,1,1,67.23999895,1691546643,Regular,94e4bda34d15212b28551c8942f607496628720613386be6f38d9428957f7523
6f4a8e55dd123f1c68163b76e121ad3867b566d0cfd72ea6ff9cfeb2e284073e,-1,3,1,64.51904901,1691491583,Regular,6fcbfa16525654c6f7d43dfdb7784fc9201a8cfda2c6df5797c6cd6d586615d4
6fcbfa16525654c6f7d43dfdb7784fc9201a8cfda2c6df5797c6cd6d586615d4,1,0,1,64.51904901,1691460104,Regular,6f4a8e55dd123f1c68163b76e121ad3867b566d0cfd72ea6ff9cfeb2e284073e
99670fe1ef3af1bf10df67867219ee0d4f97e9714f4c31787b25741d7e378628,-1,2,1,92.8550492,1691434864,Regular,7d8ecd9a15658d98ba92cbdcf978b91faed6054369a1825d710ddb71b4fa89df
7d8ecd9a15658d98ba92cbdcf978b91faed6054369a1825d710ddb71b4fa89df,1,0,1,92.8550492,1691373650,Regular,99670fe1ef3af1bf10df67867219ee0d4f97e9714f4c31787b25741d7e378628
8321afb6ad3e91018fa492b8e6efc4194d4424e20cff5bd6119008e51cc28071,-1,2,1,71.06089359,1691362836,Regular,c1697695338ffbdfad8e0c7da3f1256d67573a36b23eba4ccdc90e8586b94f12
c1697695338ffbdfad8e0c7da3f1256d67573a36b23eba4ccdc90e8586b94f12,1,0,1,71.06089359,1691288344,Regular,8321afb6ad3e91018fa492b8e6efc4194d4424e20cff5bd6119008e51cc28071
c2a15e6da8eb2b2c2e0e0dc07481d8f52098188adaa376849c59bf498d0319ed,-1,2,1,73.60510345,1691233135,Regular,888e3650601e06accc8f36061a90a3f68daa0a191d0d78dc36a66e761683d091
888e3650601e06accc8f36061a90a3f68daa0a191d0d78dc36a66e761683d091,1,0,1,73.60510345,1691202068,Regular,c2a15e6da8eb2b2c2e0e0dc07481d8f52098188adaa376849c59bf498d0319ed
1e66d7fe7b9e4f4aaa0e34bf695c150714ddebcac5dcb84b2c19a02517c5d8de,-1,2,1,73.07087435,1691145860,Regular,ee90f2bee15ab956e4d9cad0c47562617996d807cc38c524e4ec04593acba891
ee90f2bee15ab956e4d9cad0c47562617996d807cc38c524e4ec04593acba891,1,1,1,73.07087435,1691114403,Regular,1e66d7fe7b9e4f4aaa0e34bf695c150714ddebcac5dcb84b2c19a02517c5d8de
a5891fb4312580974677e643f4408194e632fd664a4a26d42fd688e247e783a3,-1,2,1,55.86874822,1691059282,Regular,905c81a23e6b5584240632ce938c1af0878e6fedf51bdddd8ab339d4531f3b08
905c81a23e6b5584240632ce938c1af0878e6fedf51bdddd8ab339d4531f3b08,1,2,1,55.86874822,1691028004,Regular,a5891fb4312580974677e643f4408194e632fd664a4a26d42fd688e247e783a3
e09f45cf3f48e131444cea0bbe332b92d52dd9ceda7526e67301a0489f939c74,-1,3,1,40.37422853,1690973235,Regular,18a9882171c9c3b35d29f8d7d50441cb2c25303a9e243cd723a33e1172f7fd55
18a9882171c9c3b35d29f8d7d50441cb2c25303a9e243cd723a33e1172f7fd55,1,2,1,40.37422853,1690941885,Regular,e09f45cf3f48e131444cea0bbe332b92d52dd9ceda7526e67301a0489f939c74
b95b0f793b961729491518d5956934721e460bc2ac974a6ebe6cb580669294df,-1,2,1,47.75069757,1690886987,Regular,e3e5398fdcedb93f10cc125464fceae32e9bc59324cf13ca1642884ca3ff91a1
e3e5398fdcedb93f10cc125464fceae32e9bc59324cf13ca1642884ca3ff91a1,1,2,1,47.75069757,1690855564,Regular,b95b0f793b961729491518d5956934721e460bc2ac974a6ebe6cb580669294df
1e9585130c0cd3c548fd42208c3c87d7afae35ae0bab2619ced0933a32ae6628,-1,6,1,52.33154718,1690800021,Regular,9285763b6453006676823b8a72a0774a9d6f3209da3331149e97d87fde29e676
9285763b6453006676823b8a72a0774a9d6f3209da3331149e97d87fde29e676,1,0,1,52.33154718,1690768862,Regular,1e9585130c0cd3c548fd42208c3c87d7afae35ae0bab2619ced0933a32ae6628
5539e23dfbec879fa654b4d67f81e52ec49e569bc0d22fc8f819175db5f5545e,-1,3,1,55.18055913,1690714019,Regular,48759caac9a5697da3b25997b3e93a700af62cb1c1c3d95da9ceae8b586e0c47
48759caac9a5697da3b25997b3e93a700af62cb1c1c3d95da9ceae8b586e0c47,1,1,1,55.18055913,1690682403,Regular,5539e23dfbec879fa654b4d67f81e52ec49e569bc0d22fc8f819175db5f5545e
69750bd0ecce9aca0cd93fd44f9ce9bee76254115bb346a3f26bad299fc0011c,-1,3,1,63.15391533,1690627272,Regular,30d35608ca89308a1ed35d92148ad9ee6bb16062cf9da065da3de217863fc067
30d35608ca89308a1ed35d92148ad9ee6bb16062cf9da065da3de217863fc067,1,1,1,63.15391533,1690596004,Regular,69750bd0ecce9aca0cd93fd44f9ce9bee76254115bb346a3f26bad299fc0011c
75f700e21ea74adc9a110c07b4f8755c6bb07d5fa37436809db20690ab386d72,-1,3,1,62.17025453,1690540854,Regular,26ce515e00d562a393ec4e62835bce2aaa6e0e90f1635e1a70ac7762a4be96e5
26ce515e00d562a393ec4e62835bce2aaa6e0e90f1635e1a70ac7762a4be96e5,1,3,1,62.17025453,1690510385,Regular,75f700e21ea74adc9a110c07b4f8755c6bb07d5fa37436809db20690ab386d72
0293a95cfa3fef6350b7d87cbcf8cdfbefaa73132b7ad28a930dab63d3c8023b,-1,3,1,67.36260283,1690454742,Regular,db0fd452d1aa28e42f2425119bf1d0846502a68769bc990da401a072b2550dfc
db0fd452d1aa28e42f2425119bf1d0846502a68769bc990da401a072b2550dfc,1,0,1,67.36260283,1690423260,Regular,0293a95cfa3fef6350b7d87cbcf8cdfbefaa73132b7ad28a930dab63d3c8023b
d842cfded0a057f20672ea8e6839b9851f28633b0750510289d66e2e9cc28ab5,-1,3,1,75.64208033,1690368164,Regular,7619be364162c5e7d9660515926c07ec5fe8eb3bd8288d0a65e7dc9d74757af2
7619be364162c5e7d9660515926c07ec5fe8eb3bd8288d0a65e7dc9d74757af2,1,0,1,75.64208033,1690336951,Regular,d842cfded0a057f20672ea8e6839b9851f28633b0750510289d66e2e9cc28ab5
82fd29845656ab2c8f4a62c7745434bb18705617fd7d10f5dacd8561418749d2,-1,3,1,46.09431819,1690282014,Regular,4b1502901dc5d1b6a9773986099a3f3cb93d9dd0ca48ebe8e2ad2feb4e949dd9
4b1502901dc5d1b6a9773986099a3f3cb93d9dd0ca48ebe8e2ad2feb4e949dd9,1,3,1,46.09431819,1690250693,Regular,82fd29845656ab2c8f4a62c7745434bb18705617fd7d10f5dacd8561418749d2
4e80abf90cabd91b1cb0296644dcc35288c9ff00d55b395c44be74699fde7e91,-1,3,1,51.33990724,1690195591,Regular,441ee70a049d9beff2c690d161c204909f88870c0d750990eaf8764bec8fade7
441ee70a049d9beff2c690d161c204909f88870c0d750990eaf8764bec8fade7,1,1,1,51.33990724,1690165112,Regular,4e80abf90cabd91b1cb0296644dcc35288c9ff00d55b395c44be74699fde7e91
9f6e390ba1cc6a8da1a110973383a7e1f835b63895e89446c8be1fb7cab82d7f,-1,3,1,51.2858027,1690109129,Regular,ae387a6f42018087be05bf4bb6bc10af78992835712ef620e081a9da8ca70920
ae387a6f42018087be05bf4bb6bc10af78992835712ef620e081a9da8ca70920,1,1,1,51.2858027,1690077874,Regular,9f6e390ba1cc6a8da1a110973383a7e1f835b63895e89446c8be1fb7cab82d7f
675fae21b3ad9a933d956e8fadfa617f504562be632a83e8ec131eb611f5ca1a,-1,3,1,40.67520657,1690022853,Regular,9606c0f0f45a3f19a0a1c8e11a38026545726757072c4e14ad862b0ebf24accd
9606c0f0f45a3f19a0a1c8e11a38026545726757072c4e14ad862b0ebf24accd,1,2,1,40.67520657,1689991623,Regular,675fae21b3ad9a933d956e8fadfa617f504562be632a83e8ec131eb611f5ca1a
66469c45ff0b85c5d673278f8cebc165088eca7447d052ecd4492bdc37c59bf8,-1,4,1,54.55089051,1689938903,Regular,a2839821ee2e3aecee2c3318e1401e7f464f4be079b6ece77607e7e5445328b7
a2839821ee2e3aecee2c3318e1401e7f464f4be079b6ece77607e7e5445328b7,1,3,1,54.55089051,1689905040,Regular,66469c45ff0b85c5d673278f8cebc165088eca7447d052ecd4492bdc37c59bf8
a638652c1ba5912a2b9c9fda8d9a4ec1ec47f5808d7ea3536db5d5c500ef0e2f,-1,5,1,34.45150175,1689850340,Regular,5dbaa8d682d6e2fd48c8b1674264036b50867d956d1e33bb729ea6729a33d2db
5dbaa8d682d6e2fd48c8b1674264036b50867d956d1e33bb729ea6729a33d2db,1,0,1,34.45150175,1689819561,Regular,a638652c1ba5912a2b9c9fda8d9a4ec1ec47f5808d7ea3536db5d5c500ef0e2f
bdcd8e5abfaca1d6938dfec5b7ec92215ce904ee86ee79714f79eff978dc5b56,-1,5,1,30.86479341,1689764393,Regular,1c804b3456b50f1dfd9c76026d207b49b3fe7461df7a020bdac67102c9333b26
1c804b3456b50f1dfd9c76026d207b49b3fe7461df7a020bdac67102c9333b26,1,5,1,30.86479341,1689732268,Regular,bdcd8e5abfaca1d6938dfec5b7ec92215ce904ee86ee79714f79eff978dc5b56
d9936c60c0f016978821e45f17236cd967895d5219915c39b3481dadfd334e60,-1,5,1,37.1772553,1689676896,Regular,b04972a8425999872fec32a634084e844caad6782f4166f63a568b0408e1d314
b04972a8425999872fec32a634084e844caad6782f4166f63a568b0408e1d314,1,2,1,37.1772553,1689646039,Regular,d9936c60c0f016978821e45f17236cd967895d5219915c39b3481dadfd334e60
4f86f24f9a72e1c0526abd604b2e0b379c4cd8957c8fb6548c645e9312be83a9,-1,4,1,26.49191268,1689590639,Regular,bd7392d51aeb07b075f7186bc8cf9f2c23185159247b83acaf12125513c28d8b
bd7392d51aeb07b075f7186bc8cf9f2c23185159247b83acaf12125513c28d8b,1,4,1,26.49191268,1689559234,Regular,4f86f24f9a72e1c0526abd604b2e0b379c4cd8957c8fb6548c645e9312be83a9
81794e49bea7bf942497672fdf4d7a6e3ed8717f3d82c577e46439f22629fa56,-1,4,1,28.18782552,1689504947,Regular,289be4d81b540acd8c5da389811d3b023ee4c4fb1fa39f33f4562a08512e6186
289be4d81b540acd8c5da389811d3b023ee4c4fb1fa39f33f4562a08512e6186,1,4,1,28.18782552,1689473183,Regular,81794e49bea7bf942497672fdf4d7a6e3ed8717f3d82c577e46439f22629fa56
714552e2d431a3e6ddfeb007e4508282213599eb403144f7ab0e830124b82e7e,-1,6,1,31.97835781,1689417694,Regular,9d1a5bd02cfe1bb92dd60265fd0d4003823a0f6857c0f0964ca64af54e7f7dd4
9d1a5bd02cfe1bb92dd60265fd0d4003823a0f6857c0f0964ca64af54e7f7dd4,1,0,1,31.97835781,1689386534,Regular,714552e2d431a3e6ddfeb007e4508282213599eb403144f7ab0e830124b82e7e
38ccaa51fe6770cf2dab6f773b08ec25a195f209ff9c083439832d75f0bdea59,-1,3,1,72.97968909,1689331239,Regular,c8b95bd7dd1f9aa217b6b8dfe03236d3c2143668076ae8e0c467169afbe907fe
c8b95bd7dd1f9aa217b6b8dfe03236d3c2143668076ae8e0c467169afbe907fe,1,4,1,72.97968909,1689300163,Regular,38ccaa51fe6770cf2dab6f773b08ec25a195f209ff9c083439832d75f0bdea59
eee551c500addbb9ca0d740a56be5c886eb877b10ee23554fd6fc3c5e87c3a58,-1,3,1,78.04026,1689246065,Regular,e75edd408ec7b78a597edd0ec35cac3656bfd161822683f67456ffb0f1adc83d
e75edd408ec7b78a597edd0ec35cac3656bfd161822683f67456ffb0f1adc83d,1,3,1,78.04026,1689213604,Regular,eee551c500addbb9ca0d740a56be5c886eb877b10ee23554fd6fc3c5e87c3a58
2a86871ec532e2d58b240949f83db214e2c6ea3d5607fac26d8a0a353ec79b57,-1,4,1,60.31662081,1689158573,Regular,004f7e1c002f1b22541013d5f32efeecb41fa8fbd941e4a84645b2a65ba8bf1e
004f7e1c002f1b22541013d5f32efeecb41fa8fbd941e4a84645b2a65ba8bf1e,1,2,1,60.31662081,1689127770,Regular,2a86871ec532e2d58b240949f83db214e2c6ea3d5607fac26d8a0a353ec79b57
4bfa0e1104d2fd9a106627b7c88a4cabf7c79c0c9de4834e3ec954ddf8ff7e82,-1,4,1,68.02999704,1689072238,Regular,3f4cdbc96c6d1ca88c9a7698b900c292f33f209bc63ea1b80f18c76f16111f92
3f4cdbc96c6d1ca88c9a7698b900c292f33f209bc63ea1b80f18c76f16111f92,1,4,1,68.02999704,1689041249,Regular,4bfa0e1104d2fd9a106627b7c88a4cabf7c79c0c9de4834e3ec954ddf8ff7e82
856a00b484506bceb6dbf55ffaafb8a399188cc41d883256f8f1e04083a05fc9,-1,4,1,78.18377736,1688985785,Regular,ae577f299bd93802fea6742c2a281d19646e73f128bae9d5633a89e205166855
ae577f299bd93802fea6742c2a281d19646e73f128bae9d5633a89e205166855,1,0,1,78.18377736,1688955172,Regular,856a00b484506bceb6dbf55ffaafb8a399188cc41d883256f8f1e04083a05fc9
71a3f5d62711fbb54ba82dbb0619eb62f9bb9e64be688c34e9922ae6bf11522e,-1,2,1,86.44686055,1688899268,Regular,782f8224dab80ba52606206998334e888d75f61aa86f97de876fcb01763b2d8e
782f8224dab80ba52606206998334e888d75f61aa86f97de876fcb01763b2d8e,1,4,1,86.44686055,1688868822,Regular,71a3f5d62711fbb54ba82dbb0619eb62f9bb9e64be688c34e9922ae6bf11522e
18cf297701b7843d2ce095ef9316d1c35ef3fd58b7fecc0eb2c3288f1cb07a8c,-1,2,1,100.1448198,1688834102,Regular,ec3cea142110f0a0a1b4f453b9d6a9b649eb7c8badf86bf41b2e9ac0e16fd856
f218069b3d8ff7457bc677087318c97cafbd628bfa6b304fc87205b0bb2e9113,-1,2,1,148.34259498,1688799608,Regular,ffdc25e319547d2725878bf560ff2c32e8e09f79c14bb817cfb559e4b624d8e6
ec3cea142110f0a0a1b4f453b9d6a9b649eb7c8badf86bf41b2e9ac0e16fd856,1,0,1,100.1448198,1688782504,Regular,18cf297701b7843d2ce095ef9316d1c35ef3fd58b7fecc0eb2c3288f1cb07a8c
ba1e9b299b42749061bc36262b12571e551f7b35cae86e9d0ca63dfbe9bf8b6b,-1,4,1,33.64333724,1688710445,Regular,e9bdb8899d7bff14d530616a1fd0c95c43643492088b45524b1a2c155620e83b
ffdc25e319547d2725878bf560ff2c32e8e09f79c14bb817cfb559e4b624d8e6,1,0,1,148.34259498,1688695597,Regular,f218069b3d8ff7457bc677087318c97cafbd628bfa6b304fc87205b0bb2e9113
e9bdb8899d7bff14d530616a1fd0c95c43643492088b45524b1a2c155620e83b,1,0,1,33.64333724,1688608831,Regular,ba1e9b299b42749061bc36262b12571e551f7b35cae86e9d0ca63dfbe9bf8b6b
204b7619e338debe2110aab8cea378fcd36292fde590f2066b4ea368cc121e83,-1,1,1,58.44186878,1688553621,Regular,a97e6d3f1d4018945832942f30de91a806743f79dc62ccdb07468ede04caf2b3
a97e6d3f1d4018945832942f30de91a806743f79dc62ccdb07468ede04caf2b3,1,1,1,58.44186878,1688523206,Regular,204b7619e338debe2110aab8cea378fcd36292fde590f2066b4ea368cc121e83
c7503b84c38f8f1093e76d7acd88cb3bf2d933fee1d93091ba5d84b45e40a1f6,-1,8,1,34.48751778,1688468075,Regular,0c4e270d6dabc3e086490dfc457cd4850da03289fb5bced9aef1ba9648fc9984
0c4e270d6dabc3e086490dfc457cd4850da03289fb5bced9aef1ba9648fc9984,1,4,1,34.48751778,1688436334,Regular,c7503b84c38f8f1093e76d7acd88cb3bf2d933fee1d93091ba5d84b45e40a1f6
10506645a5b7b947bc610f48816a01933b1ed7514ead43a2b067437d62e09588,-1,4,1,33.53177519,1688381062,Regular,3da902e7523f18105ed951b38604f7ab565ff2f05419e4bbd05206c475dbe76a
3da902e7523f18105ed951b38604f7ab565ff2f05419e4bbd05206c475dbe76a,1,5,1,33.53177519,1688349972,Regular,10506645a5b7b947bc610f48816a01933b1ed7514ead43a2b067437d62e09588
4c9cf2f67ea082a36184d2e62c84722aca5876c7aac94ac2a94fba1ea2d7b056,-1,5,1,72.44219443,1688294573,Regular,eaae7fe11d192ba00e035cbbaac2747e820d394a72c36cecd6fe31455e513798
eaae7fe11d192ba00e035cbbaac2747e820d394a72c36cecd6fe31455e513798,1,2,1,72.44219443,1688263258,Regular,4c9cf2f67ea082a36184d2e62c84722aca5876c7aac94ac2a94fba1ea2d7b056
9c538ddbef16a7a3d78768db198b3f70de3623179ab38cd0592addaeac73c936,-1,3,1,85.45942173,1688208054,Regular,75a1c6c7e28ad3c68edd75ee8007f334e3c2eb92a623593afac37b5d8d051bc7
75a1c6c7e28ad3c68edd75ee8007f334e3c2eb92a623593afac37b5d8d051bc7,1,0,1,85.45942173,1688177230,Regular,9c538ddbef16a7a3d78768db198b3f70de3623179ab38cd0592addaeac73c936
bd3e99f1cc1c1f96d2d38480f9bd0aec2efeef91f2778044f938b95247e1f2d8,-1,3,1,80.01533947,1688121786,Regular,2bc9fe63589f40c46143755388a7e4bc673fc30793f06169263214dc120d4973
2bc9fe63589f40c46143755388a7e4bc673fc30793f06169263214dc120d4973,1,1,1,80.01533947,1688090418,Regular,bd3e99f1cc1c1f96d2d38480f9bd0aec2efeef91f2778044f938b95247e1f2d8
41a573401b32f585ecfa550c03e9ca5de22353831a142076a7a999007e853bc0,-1,4,1,78.00028525,1688035516,Regular,dff7ca587ccb2d68f954715113b2444cfa2b3a8fe88d0f4abbb877c0678b9b09
dff7ca587ccb2d68f954715113b2444cfa2b3a8fe88d0f4abbb877c0678b9b09,1,0,1,78.00028525,1688004537,Regular,41a573401b32f585ecfa550c03e9ca5de22353831a142076a7a999007e853bc0
b776d89ec6975435fe9cd7eba3efefda3f04dcd7a46551e749e3b7fb056b1f20,-1,3,1,79.79199108,1687949393,Regular,d4b7c9cdd8ccefb55135ecdbec92306511c010ab9a98ca353e95927191519577
d4b7c9cdd8ccefb55135ecdbec92306511c010ab9a98ca353e95927191519577,1,3,1,79.79199108,1687917688,Regular,b776d89ec6975435fe9cd7eba3efefda3f04dcd7a46551e749e3b7fb056b1f20
1981c1d75112dc1fcfb44c76340739d2f2e2d27c2b5431e060de9503d6d3c6bb,-1,3,1,84.81330064,1687862810,Regular,6f7cf5ec89b703e480cddd15ac70898bbad1e7a0939d0b0682effdd81eff941d
6f7cf5ec89b703e480cddd15ac70898bbad1e7a0939d0b0682effdd81eff941d,1,5,1,84.81330064,1687831397,Regular,1981c1d75112dc1fcfb44c76340739d2f2e2d27c2b5431e060de9503d6d3c6bb
3433dd46bf8728a38c74f95ad5ce0ea11dc0c3178ab321bfec2e5b5f30e0d80f,-1,5,1,76.77935763,1687776080,Regular,05ec3c9a2f63e97171c3dd8df172b1af9813afc963c0d8b65d5840d36d22a628
05ec3c9a2f63e97171c3dd8df172b1af9813afc963c0d8b65d5840d36d22a628,1,5,1,76.77935763,1687745282,Regular,3433dd46bf8728a38c74f95ad5ce0ea11dc0c3178ab321bfec2e5b5f30e0d80f
