tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a,-1,24,1,5.6288545,1713872224,Regular,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a,-1,23,1,0.02982907,1713872224,Regular,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a,-1,22,1,5.6288545,1713872224,Regular,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a,-1,21,1,0.02982907,1713872224,Regular,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a,-1,20,1,5.6288545,1713872224,Regular,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a,-1,19,1,0.02982907,1713872224,Regular,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a,-1,18,1,5.6288545,1713872224,Regular,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a,-1,17,1,0.02982907,1713872224,Regular,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a,-1,16,1,5.6288545,1713872224,Regular,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a,-1,15,1,0.02982907,1713872224,Regular,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a,-1,14,1,5.6288545,1713872224,Regular,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a,-1,13,1,0.02982907,1713872224,Regular,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a,-1,12,1,5.6288545,1713872224,Regular,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a,-1,11,1,0.02982907,1713872224,Regular,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a,-1,10,1,5.6288545,1713872224,Regular,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a,-1,9,1,0.02982907,1713872224,Regular,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a,-1,7,1,0.02982907,1713872224,Regular,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a,-1,6,1,5.6288545,1713872224,Regular,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a,-1,5,1,0.02982907,1713872224,Regular,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a,-1,4,1,5.6288545,1713872224,Regular,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a,-1,3,1,0.02982907,1713872224,Regular,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
147747c50964fa683b137b82b5cbba1f9d0a9a92941cf73ff221cfee23faf081,-1,1,1,5.6288545,1713847067,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
147747c50964fa683b137b82b5cbba1f9d0a9a92941cf73ff221cfee23faf081,-1,0,1,0.02982907,1713847067,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
f84914119d40cc4fce79989efd18d1e94a8b808a7eeb42d962bd86b3d3ce6629,-1,1,1,5.6288545,1713847067,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
f84914119d40cc4fce79989efd18d1e94a8b808a7eeb42d962bd86b3d3ce6629,-1,0,1,0.02982907,1713847067,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
ff2d97e477d86667656930f19f14f3edb875168bee29bde1e1e9fe654c7f1d1d,-1,1,1,5.6288545,1713846781,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
ff2d97e477d86667656930f19f14f3edb875168bee29bde1e1e9fe654c7f1d1d,-1,0,1,0.02982907,1713846781,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
281f92a67b7f3db721409df1c4932eea2076c3ccdd5a1aa23425d6b4a6b1e5f0,-1,1,1,5.6288545,1713846496,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
281f92a67b7f3db721409df1c4932eea2076c3ccdd5a1aa23425d6b4a6b1e5f0,-1,0,1,0.02982907,1713846496,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
da3527d95bf6ea01579635a5536c5d45a1e419f80298df38a8380903e77e889c,-1,1,1,5.6288545,1713846496,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
da3527d95bf6ea01579635a5536c5d45a1e419f80298df38a8380903e77e889c,-1,0,1,0.02982907,1713846496,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
ee34e7c09768f1042345e173df10b4265f7101edc62ba41b11653a9852dd8d55,-1,0,1,0.02982907,1713846496,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
ee34e7c09768f1042345e173df10b4265f7101edc62ba41b11653a9852dd8d55,-1,1,1,5.6288545,1713846496,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
14cc388d04ad4d7f0b2ace5e2d7f8674f1e4eeaeab191da892c5367369a991aa,-1,0,1,0.02982907,1713845950,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
14cc388d04ad4d7f0b2ace5e2d7f8674f1e4eeaeab191da892c5367369a991aa,-1,1,1,5.6288545,1713845950,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
1fb2b2504bb76d4b5aede281fea157d2f533ce9b5a3527ac608e41de8b9dd010,-1,0,1,0.02982907,1713845950,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
1fb2b2504bb76d4b5aede281fea157d2f533ce9b5a3527ac608e41de8b9dd010,-1,1,1,5.6288545,1713845950,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
489d1e7f958e19aa44af4fb428f2383bec9277a0be10873130ac07b0e6e3eceb,-1,0,1,0.02982907,1713845950,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
489d1e7f958e19aa44af4fb428f2383bec9277a0be10873130ac07b0e6e3eceb,-1,1,1,5.6288545,1713845950,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
4d9ec3ab68c7f0112b7c5180ef674a902827f70bd241805aa3dfafd588d38b18,-1,1,1,5.6288545,1713845950,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
4d9ec3ab68c7f0112b7c5180ef674a902827f70bd241805aa3dfafd588d38b18,-1,0,1,0.02982907,1713845950,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
6d4c9db0b7fb44635251d003c7ae2d9fdb400ef1f1e00f15a2339ea5c047c880,-1,0,1,0.02982907,1713845950,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
6d4c9db0b7fb44635251d003c7ae2d9fdb400ef1f1e00f15a2339ea5c047c880,-1,1,1,5.6288545,1713845950,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
785d375e46289c4f314443d6d761cec6b9c14e7b88c1924acb2c6cb641b2b75a,-1,1,1,5.6288545,1713845950,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
785d375e46289c4f314443d6d761cec6b9c14e7b88c1924acb2c6cb641b2b75a,-1,0,1,0.02982907,1713845950,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
eff71d0e116cce55acfaa99f3e2e3fb0f96c0d0351f1232ec59552136495eb9a,-1,0,1,0.02982907,1713845950,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
eff71d0e116cce55acfaa99f3e2e3fb0f96c0d0351f1232ec59552136495eb9a,-1,1,1,5.6288545,1713845950,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
fbdb51e8679c84ed8c2fd9dc10a17e6947b2a1fcfc5deb948e02908ee3708d09,-1,0,1,0.02982907,1713845950,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
fbdb51e8679c84ed8c2fd9dc10a17e6947b2a1fcfc5deb948e02908ee3708d09,-1,1,1,5.6288545,1713845950,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
39aa86b5cdc4bd15d20c2af5b67644623df357d274e0dbd57e66fe78e70e4a0a,-1,1,1,5.6288545,1713845929,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
39aa86b5cdc4bd15d20c2af5b67644623df357d274e0dbd57e66fe78e70e4a0a,-1,0,1,0.02982907,1713845929,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
42dd78379ed9034e7c720e9b3db8935f26090bd48939b250759e4375395ed888,-1,0,1,0.02982907,1713845929,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
42dd78379ed9034e7c720e9b3db8935f26090bd48939b250759e4375395ed888,-1,1,1,5.6288545,1713845929,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
4ac6cd8313525beb4589a7036f619c0844cb3347029d7766012d1262f1bb8d9f,-1,0,1,0.02982907,1713845929,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
4ac6cd8313525beb4589a7036f619c0844cb3347029d7766012d1262f1bb8d9f,-1,1,1,5.6288545,1713845929,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
506dbb733d766175d78dd7930c3854b61991de66b492de25a9bb6f4eaeda7126,-1,1,1,5.6288545,1713845929,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
506dbb733d766175d78dd7930c3854b61991de66b492de25a9bb6f4eaeda7126,-1,0,1,0.02982907,1713845929,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
86af674c39b04ef205c3be35caadd0ebd5495f92653c24f3f119cf0f12ea978d,-1,0,1,0.02982907,1713845929,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
86af674c39b04ef205c3be35caadd0ebd5495f92653c24f3f119cf0f12ea978d,-1,1,1,5.6288545,1713845929,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
97f0d92ef6659715b624003fe713001315010b64e6a05b158a20c11242257f27,-1,1,1,5.6288545,1713845929,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
97f0d92ef6659715b624003fe713001315010b64e6a05b158a20c11242257f27,-1,0,1,0.02982907,1713845929,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
ac788b1ff8e17de1777ff138fcd26d385aed7327cb57b23977efa8783e906c0f,-1,1,1,5.6288545,1713845929,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
ac788b1ff8e17de1777ff138fcd26d385aed7327cb57b23977efa8783e906c0f,-1,0,1,0.02982907,1713845929,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
e027dc77310d4a8abb3c5b45d08957583cc55f01150c6db7e6be236a2cb876ad,-1,1,1,5.6288545,1713845929,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
e027dc77310d4a8abb3c5b45d08957583cc55f01150c6db7e6be236a2cb876ad,-1,0,1,0.02982907,1713845929,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
f8432bba752665b27220d4bf851f008e6be4a39979896d73f4a1ea115d7e9a49,-1,0,1,0.02982907,1713845929,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
f8432bba752665b27220d4bf851f008e6be4a39979896d73f4a1ea115d7e9a49,-1,1,1,5.6288545,1713845929,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
fc62e23fc25e5665857308f0c9b87f983d290502ceafca0f48577b01dcc6970b,-1,1,1,5.6288545,1713845929,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
fc62e23fc25e5665857308f0c9b87f983d290502ceafca0f48577b01dcc6970b,-1,0,1,0.02982907,1713845929,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
2219dc44c4852ef8d5fc2e55684c23866eef35e9a73a5b248df1fe36630a904b,-1,0,1,0.02982907,1713845392,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
2219dc44c4852ef8d5fc2e55684c23866eef35e9a73a5b248df1fe36630a904b,-1,1,1,5.6288545,1713845392,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
3f8902c1775384e2482b979fcdf68b6fe843708d1efafbec28018c85a68616fd,-1,0,1,0.02982907,1713845392,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
3f8902c1775384e2482b979fcdf68b6fe843708d1efafbec28018c85a68616fd,-1,1,1,5.6288545,1713845392,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
410743467373409e5278074275ccf1c9c23b566ec02934fd815d1a8fbfcbd934,-1,1,1,5.6288545,1713845392,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
410743467373409e5278074275ccf1c9c23b566ec02934fd815d1a8fbfcbd934,-1,0,1,0.02982907,1713845392,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
6c40d18557a09db82651ae988da70c4739b8d3a8213e7d9bbbaf54ddb5885535,-1,0,1,0.02982907,1713845392,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
6c40d18557a09db82651ae988da70c4739b8d3a8213e7d9bbbaf54ddb5885535,-1,1,1,5.6288545,1713845392,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
766530b060558f99cbe371f97cb79fee9054b6df0cf482d42c3700a9dc35eef5,-1,0,1,0.02982907,1713845392,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
766530b060558f99cbe371f97cb79fee9054b6df0cf482d42c3700a9dc35eef5,-1,1,1,5.6288545,1713845392,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
c61ae808ffa36055de2f74865abaf6ef216a1df74502bdafbc1b732d80336caa,-1,0,1,0.02982907,1713845392,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
c61ae808ffa36055de2f74865abaf6ef216a1df74502bdafbc1b732d80336caa,-1,1,1,5.6288545,1713845392,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
e2db17aea070e241ce3bf3bd7a949a611934fa887b4a5f50db3bccf0395f1252,-1,1,1,5.6288545,1713845392,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
e2db17aea070e241ce3bf3bd7a949a611934fa887b4a5f50db3bccf0395f1252,-1,0,1,0.02982907,1713845392,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
2595e176b147cd511b97f12cc7f0a02136aebf4ec9bd742651e869cc26030329,-1,0,1,0.02982907,1713845240,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
2595e176b147cd511b97f12cc7f0a02136aebf4ec9bd742651e869cc26030329,-1,1,1,5.6288545,1713845240,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
5afa96f097ed3ee019b00aba06829e5d93a64439abc22fbf553af6d176ef3526,-1,1,1,5.6288545,1713845240,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
5afa96f097ed3ee019b00aba06829e5d93a64439abc22fbf553af6d176ef3526,-1,0,1,0.02982907,1713845240,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
bce91c0c415a0a0910ccbb56977687599d11f904c9755f13a2fe9e7e12d8db9e,-1,1,1,5.6288545,1713845240,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
bce91c0c415a0a0910ccbb56977687599d11f904c9755f13a2fe9e7e12d8db9e,-1,0,1,0.02982907,1713845240,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
bf1daeed35a5c79f24fd4192261414419097b282adfd4a5796978a19a48951db,-1,0,1,0.02982907,1713845240,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
bf1daeed35a5c79f24fd4192261414419097b282adfd4a5796978a19a48951db,-1,1,1,5.6288545,1713845240,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
cb2a9af4c35fb0fec20864a6d9498accaef421c375069a1777cfa861218e0747,-1,1,1,5.6288545,1713845240,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
cb2a9af4c35fb0fec20864a6d9498accaef421c375069a1777cfa861218e0747,-1,0,1,0.02982907,1713845240,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
e704f19a81676d5f76f9b902ecb7a4ec1f718fde2035a3b8c8bd2d574a8ab1a4,-1,1,1,5.6288545,1713845240,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
e704f19a81676d5f76f9b902ecb7a4ec1f718fde2035a3b8c8bd2d574a8ab1a4,-1,0,1,0.02982907,1713845240,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
1d06ddabd9fee233e74786814538e986906fbc1ab042e660740280204c6383e6,-1,1,1,5.6288545,1713845009,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
1d06ddabd9fee233e74786814538e986906fbc1ab042e660740280204c6383e6,-1,0,1,0.02982907,1713845009,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
296a90898ba1b9ead408f0b6832364b0d58e0592cc3c9a9785ecb72cb243cc0e,-1,0,1,0.02982907,1713845009,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
296a90898ba1b9ead408f0b6832364b0d58e0592cc3c9a9785ecb72cb243cc0e,-1,1,1,5.6288545,1713845009,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
61169d71a2da46ee53506901ad91ac25a33108c2327ebf843bc08dd5b28c0c95,-1,1,1,5.6288545,1713845009,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
61169d71a2da46ee53506901ad91ac25a33108c2327ebf843bc08dd5b28c0c95,-1,0,1,0.02982907,1713845009,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
a963e142d746566b46884c32acbb1ef6c1ae97275312de87f329a762596479a8,-1,0,1,0.02982907,1713845009,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
a963e142d746566b46884c32acbb1ef6c1ae97275312de87f329a762596479a8,-1,1,1,5.6288545,1713845009,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
bf9f26c7c1d99a1fe30d843707a304b15134fab9076881584081ac72b76501cb,-1,1,1,5.6288545,1713845009,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
bf9f26c7c1d99a1fe30d843707a304b15134fab9076881584081ac72b76501cb,-1,0,1,0.02982907,1713845009,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
dde2e06bffba12e5069b7253ee9277a8c86f2ab396fc05e25fff0f45f0cd6272,-1,0,1,0.02982907,1713845009,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
dde2e06bffba12e5069b7253ee9277a8c86f2ab396fc05e25fff0f45f0cd6272,-1,1,1,5.6288545,1713845009,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
0d549fc7258346af135b1967fb137b775fd2480c076c0ed099fc1d2e815b862b,-1,1,1,5.6288545,1713844922,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
0d549fc7258346af135b1967fb137b775fd2480c076c0ed099fc1d2e815b862b,-1,0,1,0.02982907,1713844922,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
0f2f5324384a0ffdfe2c55e1f188d11d3090996482333d7a760e46f5772496b4,-1,1,1,5.6288545,1713844922,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
0f2f5324384a0ffdfe2c55e1f188d11d3090996482333d7a760e46f5772496b4,-1,0,1,0.02982907,1713844922,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
177700a3239f87025bd5546b44e637694c724bf4b4f8f8991f5318c27f1f1dcc,-1,1,1,5.6288545,1713844922,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
177700a3239f87025bd5546b44e637694c724bf4b4f8f8991f5318c27f1f1dcc,-1,0,1,0.02982907,1713844922,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
3cd81c52f5f02ba7a95ac86064de839f52256addd1cd1ef0c61f22101312788e,-1,0,1,0.02982907,1713844922,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
3cd81c52f5f02ba7a95ac86064de839f52256addd1cd1ef0c61f22101312788e,-1,1,1,5.6288545,1713844922,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
5aea4fb1231bdd4f63b213d25be0313cb4379a9a37d6a2955f0d4d40dfdbe3da,-1,0,1,0.02982907,1713844922,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
5aea4fb1231bdd4f63b213d25be0313cb4379a9a37d6a2955f0d4d40dfdbe3da,-1,1,1,5.6288545,1713844922,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
8424665dbe400e2c197ffbbb1d87b72bfd24dd54e7912af18bbea62ff1a56b6e,-1,1,1,5.6288545,1713844922,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
8424665dbe400e2c197ffbbb1d87b72bfd24dd54e7912af18bbea62ff1a56b6e,-1,0,1,0.02982907,1713844922,Ticket,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
