tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35fe6585dea72c10e219725d21c47e77347e353a61b54bf6e698a57b08bedd05,-1,1,1,1.96725772,1663557981,Ticket,c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c
57b919ea6b2d92adbd08ec3348641e5a21133502d662fe8540e902fa69ebd472,-1,1,1,1.96725772,1663557981,Ticket,c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c
57b919ea6b2d92adbd08ec3348641e5a21133502d662fe8540e902fa69ebd472,-1,0,1,0.03279648,1663557981,Ticket,c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c
6851cd3b6fafae678785e450b9347bf337e8d5fb7c767a6fe1be6801ffe3ee7b,-1,1,1,1.96725772,1663557981,Ticket,c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c
6851cd3b6fafae678785e450b9347bf337e8d5fb7c767a6fe1be6801ffe3ee7b,-1,0,1,0.03279648,1663557981,Ticket,c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c
6fceeba758285040b04bc265054c3ffe9a9ff139353429b52547aca9a0decead,-1,1,1,1.96725772,1663557981,Ticket,c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c
6fceeba758285040b04bc265054c3ffe9a9ff139353429b52547aca9a0decead,-1,0,1,0.03279648,1663557981,Ticket,c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c
85591c6d893267d2e488b458d1b9f741ae4ed925c24e7f1625a74c62e4f8b1ef,-1,1,1,1.96725772,1663557981,Ticket,c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c
85591c6d893267d2e488b458d1b9f741ae4ed925c24e7f1625a74c62e4f8b1ef,-1,0,1,0.03279648,1663557981,Ticket,c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c
8b7a62f7fcf3a781068629f8cd3aec3645bd491aba2c5b0a376f78f9c00de230,-1,0,1,0.03279648,1663557981,Ticket,c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c
8b7a62f7fcf3a781068629f8cd3aec3645bd491aba2c5b0a376f78f9c00de230,-1,1,1,1.96725772,1663557981,Ticket,c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c
9a941180617b47765fcc8bc5b372cfa64a090fc4e99980f950f6b560a7ad7590,-1,1,1,1.96725772,1663557981,Ticket,c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c
9a941180617b47765fcc8bc5b372cfa64a090fc4e99980f950f6b560a7ad7590,-1,0,1,0.03279648,1663557981,Ticket,c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c
9aa08db60ded01b98cf08af818b2dc78f6872d4f57b98d2833615b0dabb94343,-1,1,1,1.96725772,1663557981,Ticket,c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c
9aa08db60ded01b98cf08af818b2dc78f6872d4f57b98d2833615b0dabb94343,-1,0,1,0.03279648,1663557981,Ticket,c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c
b1e77132b0ae32bc4c5e85f71d653d52b50c461eaca36e286a9a621698e925bf,-1,1,1,1.96725772,1663557981,Ticket,c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c
b1e77132b0ae32bc4c5e85f71d653d52b50c461eaca36e286a9a621698e925bf,-1,0,1,0.03279648,1663557981,Ticket,c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c
c5d2e9e73baa3f9e84a59699e757f4252af4724abf63e4a6b30ee7d9dd20a902,-1,1,1,1.96725772,1663557981,Ticket,c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c
c5d2e9e73baa3f9e84a59699e757f4252af4724abf63e4a6b30ee7d9dd20a902,-1,0,1,0.03279648,1663557981,Ticket,c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c
ca54595d285ab96d917111fc7eb57e7940319c17c11ed1052b217d090944098e,-1,1,1,1.96725772,1663557981,Ticket,c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c
ca54595d285ab96d917111fc7eb57e7940319c17c11ed1052b217d090944098e,-1,0,1,0.03279648,1663557981,Ticket,c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c
d234ea5787a7071005c6d50d6a5abd580a0c080ec9f260eec6bb2fd81f16a38f,-1,0,1,0.03279648,1663557981,Ticket,c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c
d234ea5787a7071005c6d50d6a5abd580a0c080ec9f260eec6bb2fd81f16a38f,-1,1,1,1.96725772,1663557981,Ticket,c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c
f8bc266135e398f8148480f05f6fdfc04c63dbd6fdbaa8af9b4f94a5e9ec5942,-1,0,1,0.03279648,1663557981,Ticket,c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c
f8bc266135e398f8148480f05f6fdfc04c63dbd6fdbaa8af9b4f94a5e9ec5942,-1,1,1,1.96725772,1663557981,Ticket,c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c
fa91e0a4d3d13bba76d7c51d53a3956d1cfb5c3c051b459cbceb579acf5afc7f,-1,0,1,0.03279648,1663557981,Ticket,c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c
fa91e0a4d3d13bba76d7c51d53a3956d1cfb5c3c051b459cbceb579acf5afc7f,-1,1,1,1.96725772,1663557981,Ticket,c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c
c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c,1,39,1,1.96725772,1663557893,Regular,85591c6d893267d2e488b458d1b9f741ae4ed925c24e7f1625a74c62e4f8b1ef
c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c,1,14,1,0.03279648,1663557893,Regular,1e6b9b21ded2f91c6add3f3815023db794a62c6feb398f4624dd34a27b457a7b
c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c,1,15,1,1.96725772,1663557893,Regular,1e6b9b21ded2f91c6add3f3815023db794a62c6feb398f4624dd34a27b457a7b
c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c,1,34,1,0.03279648,1663557893,Regular,02f0bd2cd924abbb24efcacea3f4e10c786c9c316a31ff973d6507dd12958291
c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c,1,35,1,1.96725772,1663557893,Regular,02f0bd2cd924abbb24efcacea3f4e10c786c9c316a31ff973d6507dd12958291
c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c,1,12,1,0.03279648,1663557893,Regular,24c35cea44572c50b011abfdcc82198caf5b16539b21a1c9dfe31e93c61b6484
c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c,1,13,1,1.96725772,1663557893,Regular,24c35cea44572c50b011abfdcc82198caf5b16539b21a1c9dfe31e93c61b6484
c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c,1,0,1,0.03279648,1663557893,Regular,19efa6318f56c220c3ed1784fbb0915ed2206771fecb718eca4ae4383373efd5
c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c,1,1,1,1.96725772,1663557893,Regular,19efa6318f56c220c3ed1784fbb0915ed2206771fecb718eca4ae4383373efd5
c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c,1,6,1,0.03279648,1663557893,Regular,121487201124ec261c1db93cdf68b13cbf3eca21fe6d612f442e88aa1d0d62ae
c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c,1,7,1,1.96725772,1663557893,Regular,121487201124ec261c1db93cdf68b13cbf3eca21fe6d612f442e88aa1d0d62ae
c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c,1,2,1,0.03279648,1663557893,Regular,d234ea5787a7071005c6d50d6a5abd580a0c080ec9f260eec6bb2fd81f16a38f
c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c,1,3,1,1.96725772,1663557893,Regular,d234ea5787a7071005c6d50d6a5abd580a0c080ec9f260eec6bb2fd81f16a38f
c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c,1,26,1,0.03279648,1663557893,Regular,2ffb0a81817fc47febbe61a3cc78d7b0484f3f8e5584e5abc6a9833a7c3603d7
c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c,1,27,1,1.96725772,1663557893,Regular,2ffb0a81817fc47febbe61a3cc78d7b0484f3f8e5584e5abc6a9833a7c3603d7
c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c,1,28,1,0.03279648,1663557893,Regular,c5d2e9e73baa3f9e84a59699e757f4252af4724abf63e4a6b30ee7d9dd20a902
c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c,1,29,1,1.96725772,1663557893,Regular,c5d2e9e73baa3f9e84a59699e757f4252af4724abf63e4a6b30ee7d9dd20a902
c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c,1,20,1,0.03279648,1663557893,Regular,35fe6585dea72c10e219725d21c47e77347e353a61b54bf6e698a57b08bedd05
c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c,1,21,1,1.96725772,1663557893,Regular,35fe6585dea72c10e219725d21c47e77347e353a61b54bf6e698a57b08bedd05
c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c,1,32,1,0.03279648,1663557893,Regular,6851cd3b6fafae678785e450b9347bf337e8d5fb7c767a6fe1be6801ffe3ee7b
c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c,1,33,1,1.96725772,1663557893,Regular,6851cd3b6fafae678785e450b9347bf337e8d5fb7c767a6fe1be6801ffe3ee7b
c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c,1,18,1,0.03279648,1663557893,Regular,6fceeba758285040b04bc265054c3ffe9a9ff139353429b52547aca9a0decead
c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c,1,19,1,1.96725772,1663557893,Regular,6fceeba758285040b04bc265054c3ffe9a9ff139353429b52547aca9a0decead
c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c,1,36,1,0.03279648,1663557893,Regular,9aa08db60ded01b98cf08af818b2dc78f6872d4f57b98d2833615b0dabb94343
c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c,1,37,1,1.96725772,1663557893,Regular,9aa08db60ded01b98cf08af818b2dc78f6872d4f57b98d2833615b0dabb94343
c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c,1,4,1,0.03279648,1663557893,Regular,b1e77132b0ae32bc4c5e85f71d653d52b50c461eaca36e286a9a621698e925bf
c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c,1,5,1,1.96725772,1663557893,Regular,b1e77132b0ae32bc4c5e85f71d653d52b50c461eaca36e286a9a621698e925bf
c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c,1,16,1,0.03279648,1663557893,Regular,f8bc266135e398f8148480f05f6fdfc04c63dbd6fdbaa8af9b4f94a5e9ec5942
c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c,1,17,1,1.96725772,1663557893,Regular,f8bc266135e398f8148480f05f6fdfc04c63dbd6fdbaa8af9b4f94a5e9ec5942
c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c,1,8,1,0.03279648,1663557893,Regular,8b7a62f7fcf3a781068629f8cd3aec3645bd491aba2c5b0a376f78f9c00de230
c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c,1,9,1,1.96725772,1663557893,Regular,8b7a62f7fcf3a781068629f8cd3aec3645bd491aba2c5b0a376f78f9c00de230
c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c,1,24,1,0.03279648,1663557893,Regular,9a941180617b47765fcc8bc5b372cfa64a090fc4e99980f950f6b560a7ad7590
c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c,1,25,1,1.96725772,1663557893,Regular,9a941180617b47765fcc8bc5b372cfa64a090fc4e99980f950f6b560a7ad7590
c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c,1,22,1,0.03279648,1663557893,Regular,ca54595d285ab96d917111fc7eb57e7940319c17c11ed1052b217d090944098e
c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c,1,23,1,1.96725772,1663557893,Regular,ca54595d285ab96d917111fc7eb57e7940319c17c11ed1052b217d090944098e
c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c,1,10,1,0.03279648,1663557893,Regular,57b919ea6b2d92adbd08ec3348641e5a21133502d662fe8540e902fa69ebd472
c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c,1,11,1,1.96725772,1663557893,Regular,57b919ea6b2d92adbd08ec3348641e5a21133502d662fe8540e902fa69ebd472
c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c,1,30,1,0.03279648,1663557893,Regular,fa91e0a4d3d13bba76d7c51d53a3956d1cfb5c3c051b459cbceb579acf5afc7f
c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c,1,31,1,1.96725772,1663557893,Regular,fa91e0a4d3d13bba76d7c51d53a3956d1cfb5c3c051b459cbceb579acf5afc7f
c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c,1,38,1,0.03279648,1663557893,Regular,85591c6d893267d2e488b458d1b9f741ae4ed925c24e7f1625a74c62e4f8b1ef
