tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb555a9be7404ecb10db1efd83b239e8c4ae00f0c74e1ddf97bb7589eaef0262,-1,8,1,2.0000298,1669998419,Regular,847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5
fb555a9be7404ecb10db1efd83b239e8c4ae00f0c74e1ddf97bb7589eaef0262,-1,9,1,2.0000298,1669998419,Regular,847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5
fb555a9be7404ecb10db1efd83b239e8c4ae00f0c74e1ddf97bb7589eaef0262,-1,10,1,2.0000298,1669998419,Regular,847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5
fb555a9be7404ecb10db1efd83b239e8c4ae00f0c74e1ddf97bb7589eaef0262,-1,11,1,2.0000298,1669998419,Regular,847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5
fb555a9be7404ecb10db1efd83b239e8c4ae00f0c74e1ddf97bb7589eaef0262,-1,12,1,2.0000298,1669998419,Regular,847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5
fb555a9be7404ecb10db1efd83b239e8c4ae00f0c74e1ddf97bb7589eaef0262,-1,13,1,2.0000298,1669998419,Regular,847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5
fb555a9be7404ecb10db1efd83b239e8c4ae00f0c74e1ddf97bb7589eaef0262,-1,14,1,2.0000298,1669998419,Regular,847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5
fb555a9be7404ecb10db1efd83b239e8c4ae00f0c74e1ddf97bb7589eaef0262,-1,16,1,2.0000298,1669998419,Regular,847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5
fb555a9be7404ecb10db1efd83b239e8c4ae00f0c74e1ddf97bb7589eaef0262,-1,17,1,2.0000298,1669998419,Regular,847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5
fb555a9be7404ecb10db1efd83b239e8c4ae00f0c74e1ddf97bb7589eaef0262,-1,18,1,2.0000298,1669998419,Regular,847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5
fb555a9be7404ecb10db1efd83b239e8c4ae00f0c74e1ddf97bb7589eaef0262,-1,19,1,2.0000298,1669998419,Regular,847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5
fb555a9be7404ecb10db1efd83b239e8c4ae00f0c74e1ddf97bb7589eaef0262,-1,20,1,2.0000298,1669998419,Regular,847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5
fb555a9be7404ecb10db1efd83b239e8c4ae00f0c74e1ddf97bb7589eaef0262,-1,0,1,2.0000298,1669998419,Regular,847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5
fb555a9be7404ecb10db1efd83b239e8c4ae00f0c74e1ddf97bb7589eaef0262,-1,1,1,2.0000298,1669998419,Regular,847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5
fb555a9be7404ecb10db1efd83b239e8c4ae00f0c74e1ddf97bb7589eaef0262,-1,2,1,2.0000298,1669998419,Regular,847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5
befe92e05801a664f3dc3ab203d41c8b99118026c48db3c5723c9afc8765fa8f,-1,0,1,2.0000298,1669996802,Ticket,847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5
fe94195f3745fefd6993d36645b9877546c854105c47463587089b7c5c89d736,-1,0,1,2.0000298,1669995050,Ticket,847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5
ef02b61f196819f70f82c750ededcc3b4d6d609f5aa84b9df6df54c049290f36,-1,0,1,2.0000298,1669992922,Ticket,847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5
1a7203f82ea7838c605e227ae2067ffca20d6ddce97c4c42c147ab49f4018185,-1,0,1,2.0000298,1669990224,Ticket,847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5
92d27cc736379ea3c9f1a14a6597289acee7ccf1aeb03189f8e0c2dab2c87c94,-1,0,1,2.0000298,1669986899,Ticket,847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5
73bae838c56cae3bc50dbc82a9adb8e967bece554c5316b5f83b249ba611a583,-1,0,1,2.0000298,1669984039,Ticket,847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5
92cafa0119749955b917bd1386958be71f00f302907298fa234e095eb63ecb18,-1,0,1,2.0000298,1669983347,Ticket,847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5
c94c9f20dee45f224a8eb24a994ca585ec67e59a143711119765a8c07d097c07,-1,0,1,2.0000298,1669980800,Ticket,847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5
0d9ee41f134682234adb979b9354cb85d2fb46fc2f9eaa8f50b0f438189e91f6,-1,0,1,2.0000298,1669980169,Ticket,847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5
6069bc71494b384d167e55ddd8c16a23c1dd50b8f79c2f8241319a09910951a0,-1,0,1,2.0000298,1669977669,Ticket,847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5
d11ff6116e176350cfce17b7b683d1abbb57b8692708bffcfe166ff9ad106b00,-1,0,1,2.0000298,1669975751,Ticket,847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5
3769186449307d386718f909de53b1e24cb1f0b8e37db8b6cda24e2b4e25e1ea,-1,0,1,2.0000298,1669975398,Ticket,847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5
9da1973d57ed3d4027a788cd5d20d4fd1b0c60394e5aa49dce15b6addbd0eb28,-1,0,1,2.0000298,1669973118,Ticket,847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5
f3c4f11e375ddfe557a5b304e02f9e1b7da359b1a99ffd2a06d3a175caabd4aa,-1,0,1,2.0000298,1669972891,Ticket,847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5
b5a8e69b339928da81913e84820571c16181e30f2f6a0480959eb640f120e6f6,-1,0,1,2.0000298,1669968549,Ticket,847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5
dfbb8bb68130e96bbe4d6a6683414288ecdf44c45dc474a096e65476b497c225,-1,0,1,2.0000298,1669968549,Ticket,847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5
d837bf9584c34da0ed0b75eb9424ba693a3e446da3fd772ee0af276717cfe108,-1,0,1,2.0000298,1669964505,Ticket,847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5
847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5,1,32,1,2.0000298,1669948110,Regular,ef02b61f196819f70f82c750ededcc3b4d6d609f5aa84b9df6df54c049290f36
847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5,1,0,1,2.0000298,1669948110,Regular,098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103
847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5,1,2,1,2.0000298,1669948110,Regular,098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103
847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5,1,3,1,2.0000298,1669948110,Regular,098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103
847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5,1,5,1,2.0000298,1669948110,Regular,098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103
847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5,1,6,1,2.0000298,1669948110,Regular,098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103
847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5,1,8,1,2.0000298,1669948110,Regular,098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103
847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5,1,9,1,2.0000298,1669948110,Regular,098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103
847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5,1,10,1,2.0000298,1669948110,Regular,098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103
847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5,1,12,1,2.0000298,1669948110,Regular,098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103
847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5,1,13,1,2.0000298,1669948110,Regular,098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103
847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5,1,14,1,2.0000298,1669948110,Regular,098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103
847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5,1,17,1,2.0000298,1669948110,Regular,098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103
847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5,1,18,1,2.0000298,1669948110,Regular,fb555a9be7404ecb10db1efd83b239e8c4ae00f0c74e1ddf97bb7589eaef0262
847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5,1,20,1,2.0000298,1669948110,Regular,fb555a9be7404ecb10db1efd83b239e8c4ae00f0c74e1ddf97bb7589eaef0262
847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5,1,22,1,2.0000298,1669948110,Regular,fb555a9be7404ecb10db1efd83b239e8c4ae00f0c74e1ddf97bb7589eaef0262
847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5,1,23,1,2.0000298,1669948110,Regular,fb555a9be7404ecb10db1efd83b239e8c4ae00f0c74e1ddf97bb7589eaef0262
847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5,1,24,1,2.0000298,1669948110,Regular,fb555a9be7404ecb10db1efd83b239e8c4ae00f0c74e1ddf97bb7589eaef0262
847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5,1,26,1,2.0000298,1669948110,Regular,fb555a9be7404ecb10db1efd83b239e8c4ae00f0c74e1ddf97bb7589eaef0262
847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5,1,27,1,2.0000298,1669948110,Regular,fb555a9be7404ecb10db1efd83b239e8c4ae00f0c74e1ddf97bb7589eaef0262
847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5,1,28,1,2.0000298,1669948110,Regular,fb555a9be7404ecb10db1efd83b239e8c4ae00f0c74e1ddf97bb7589eaef0262
847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5,1,30,1,2.0000298,1669948110,Regular,fb555a9be7404ecb10db1efd83b239e8c4ae00f0c74e1ddf97bb7589eaef0262
847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5,1,31,1,2.0000298,1669948110,Regular,fb555a9be7404ecb10db1efd83b239e8c4ae00f0c74e1ddf97bb7589eaef0262
847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5,1,33,1,2.0000298,1669948110,Regular,fb555a9be7404ecb10db1efd83b239e8c4ae00f0c74e1ddf97bb7589eaef0262
847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5,1,35,1,2.0000298,1669948110,Regular,fb555a9be7404ecb10db1efd83b239e8c4ae00f0c74e1ddf97bb7589eaef0262
847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5,1,36,1,2.0000298,1669948110,Regular,fb555a9be7404ecb10db1efd83b239e8c4ae00f0c74e1ddf97bb7589eaef0262
847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5,1,37,1,2.0000298,1669948110,Regular,fb555a9be7404ecb10db1efd83b239e8c4ae00f0c74e1ddf97bb7589eaef0262
847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5,1,40,1,2.0000298,1669948110,Regular,fb555a9be7404ecb10db1efd83b239e8c4ae00f0c74e1ddf97bb7589eaef0262
847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5,1,41,1,2.0000298,1669948110,Regular,fb555a9be7404ecb10db1efd83b239e8c4ae00f0c74e1ddf97bb7589eaef0262
847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5,1,43,1,2.0000298,1669948110,Regular,fb555a9be7404ecb10db1efd83b239e8c4ae00f0c74e1ddf97bb7589eaef0262
847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5,1,44,1,2.0000298,1669948110,Regular,fb555a9be7404ecb10db1efd83b239e8c4ae00f0c74e1ddf97bb7589eaef0262
847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5,1,47,1,2.0000298,1669948110,Regular,fb555a9be7404ecb10db1efd83b239e8c4ae00f0c74e1ddf97bb7589eaef0262
847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5,1,48,1,2.0000298,1669948110,Regular,fb555a9be7404ecb10db1efd83b239e8c4ae00f0c74e1ddf97bb7589eaef0262
847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5,1,49,1,2.0000298,1669948110,Regular,fb555a9be7404ecb10db1efd83b239e8c4ae00f0c74e1ddf97bb7589eaef0262
847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5,1,11,1,2.0000298,1669948110,Regular,d837bf9584c34da0ed0b75eb9424ba693a3e446da3fd772ee0af276717cfe108
847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5,1,38,1,2.0000298,1669948110,Regular,fe94195f3745fefd6993d36645b9877546c854105c47463587089b7c5c89d736
847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5,1,34,1,2.0000298,1669948110,Regular,f3c4f11e375ddfe557a5b304e02f9e1b7da359b1a99ffd2a06d3a175caabd4aa
847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5,1,15,1,2.0000298,1669948110,Regular,b5a8e69b339928da81913e84820571c16181e30f2f6a0480959eb640f120e6f6
847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5,1,4,1,2.0000298,1669948110,Regular,9da1973d57ed3d4027a788cd5d20d4fd1b0c60394e5aa49dce15b6addbd0eb28
847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5,1,42,1,2.0000298,1669948110,Regular,92cafa0119749955b917bd1386958be71f00f302907298fa234e095eb63ecb18
847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5,1,45,1,2.0000298,1669948110,Regular,1a7203f82ea7838c605e227ae2067ffca20d6ddce97c4c42c147ab49f4018185
847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5,1,19,1,2.0000298,1669948110,Regular,d11ff6116e176350cfce17b7b683d1abbb57b8692708bffcfe166ff9ad106b00
847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5,1,29,1,2.0000298,1669948110,Regular,3769186449307d386718f909de53b1e24cb1f0b8e37db8b6cda24e2b4e25e1ea
847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5,1,16,1,2.0000298,1669948110,Regular,6069bc71494b384d167e55ddd8c16a23c1dd50b8f79c2f8241319a09910951a0
847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5,1,25,1,2.0000298,1669948110,Regular,0d9ee41f134682234adb979b9354cb85d2fb46fc2f9eaa8f50b0f438189e91f6
847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5,1,39,1,2.0000298,1669948110,Regular,dfbb8bb68130e96bbe4d6a6683414288ecdf44c45dc474a096e65476b497c225
847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5,1,21,1,2.0000298,1669948110,Regular,befe92e05801a664f3dc3ab203d41c8b99118026c48db3c5723c9afc8765fa8f
847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5,1,46,1,2.0000298,1669948110,Regular,c94c9f20dee45f224a8eb24a994ca585ec67e59a143711119765a8c07d097c07
847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5,1,7,1,2.0000298,1669948110,Regular,73bae838c56cae3bc50dbc82a9adb8e967bece554c5316b5f83b249ba611a583
847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5,1,1,1,2.0000298,1669948110,Regular,92d27cc736379ea3c9f1a14a6597289acee7ccf1aeb03189f8e0c2dab2c87c94
