tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0305cc117b3913573ca774e683391120f96abe5bd421c2d6d9b41b569c55a52a,-1,2,1,5.65247411,1664938183,Regular,ceb889ee089440bdb12171ebe6ebfbcd88af1bee76a8aad79fed3255e7690f5e
ceb889ee089440bdb12171ebe6ebfbcd88af1bee76a8aad79fed3255e7690f5e,1,2,1,5.65247411,1664872550,Regular,0305cc117b3913573ca774e683391120f96abe5bd421c2d6d9b41b569c55a52a
6e8b91f51a4c26e93f2c27220ce157bdef9997eb6586713c1823b2221b74ac52,1,2,1,5.65363262,1664807088,Regular,0305cc117b3913573ca774e683391120f96abe5bd421c2d6d9b41b569c55a52a
5984c117b24a591fcf4a5a89cff46e175f45f8378ed2d41372b839e1bc0b4a4a,-1,0,1,5.65297601,1664457310,Regular,e302b7507388c6e9adcd970f1d7bd7789d7663d8015fc70d084b51087753c7db
291a443bec058ba3a7850eaeb380e0c838dbe4f119c69767807ec60f2b391392,-1,0,1,5.65227142,1664454966,Regular,9b6a2016068b70f62e639fae9a150b967bb093b67c81a1f3807ea9ec4fc0d793
e302b7507388c6e9adcd970f1d7bd7789d7663d8015fc70d084b51087753c7db,1,2,1,5.65297601,1664375076,Regular,5984c117b24a591fcf4a5a89cff46e175f45f8378ed2d41372b839e1bc0b4a4a
9b6a2016068b70f62e639fae9a150b967bb093b67c81a1f3807ea9ec4fc0d793,1,2,1,5.65227142,1664353393,Regular,291a443bec058ba3a7850eaeb380e0c838dbe4f119c69767807ec60f2b391392
07da04e4d78bab1bf8c04f188b19c69225bcd8990cda9f8506925e83ade70c51,-1,0,1,5.70883964,1664012170,Regular,ca9676bb01496c88f9987f7df5e0401f430c4be5bba30538441d1583e0a31499
ca9676bb01496c88f9987f7df5e0401f430c4be5bba30538441d1583e0a31499,1,2,1,5.70883964,1663943103,Regular,07da04e4d78bab1bf8c04f188b19c69225bcd8990cda9f8506925e83ade70c51
801150beb4a84f2480f9e529b7c9b048e959061d9ac538927140d06663451a3b,-1,0,1,5.70946335,1663942512,Regular,6f42e6598ccf347bf6652b961797040b96e326cae5e57b3d666d80605592c74d
6f42e6598ccf347bf6652b961797040b96e326cae5e57b3d666d80605592c74d,1,2,1,5.70946335,1663864472,Regular,801150beb4a84f2480f9e529b7c9b048e959061d9ac538927140d06663451a3b
f04d19db01a6f6db62e4f891b8da08b996607a5c7de164e203667a7571e40c85,-1,0,1,5.71089123,1663840194,Regular,95be28a54f5da19999cc99a32213814f6c34a9e30d8970f527b538a694ea8ec9
e52c188cdb0b3dc38f2f5c1c6bb52c4d53db82fbadd31cf05e9d416636d74ec8,-1,0,1,5.70879416,1663816327,Regular,394e457652c107c04a6be78191e78b531552f08c5a344bc88d77208157144c4c
95be28a54f5da19999cc99a32213814f6c34a9e30d8970f527b538a694ea8ec9,1,2,1,5.71089123,1663750550,Regular,f04d19db01a6f6db62e4f891b8da08b996607a5c7de164e203667a7571e40c85
394e457652c107c04a6be78191e78b531552f08c5a344bc88d77208157144c4c,1,2,1,5.70879416,1663730839,Regular,e52c188cdb0b3dc38f2f5c1c6bb52c4d53db82fbadd31cf05e9d416636d74ec8
ea166a29c33269d0a9f802b156e3722872deb544f5375990a41cd01076631ed2,-1,0,1,5.70879414,1663673488,Regular,4f3cf3d76e85a31ebd03e94e99f92baad880598bcc5cfef6930bc18c273aa5ad
4f3cf3d76e85a31ebd03e94e99f92baad880598bcc5cfef6930bc18c273aa5ad,1,2,1,5.70879414,1663595487,Regular,ea166a29c33269d0a9f802b156e3722872deb544f5375990a41cd01076631ed2
6757439b5b42e97a12e5780bdaf3da6b09804a0ae31439f5725a62d375952ab2,-1,0,1,5.70884835,1663525830,Regular,472922d14d92d0d01f5d005fd1d87da4a470f007a7b59e3f15959095fa327daf
472922d14d92d0d01f5d005fd1d87da4a470f007a7b59e3f15959095fa327daf,1,2,1,5.70884835,1663445674,Regular,6757439b5b42e97a12e5780bdaf3da6b09804a0ae31439f5725a62d375952ab2
d29c5e242dc964163bda38d8032eb5d31964f4164030ca7cf4135642feef1fb9,-1,0,1,5.76606338,1662030791,Regular,40f7b431d9c0c1e0f0d6f693140d0da0d9a23b07906e3e0f3436af6aaf1d4561
40f7b431d9c0c1e0f0d6f693140d0da0d9a23b07906e3e0f3436af6aaf1d4561,1,2,1,5.76606338,1661943462,Regular,d29c5e242dc964163bda38d8032eb5d31964f4164030ca7cf4135642feef1fb9
bbf4bcdcdbacbabaa0ef7806544c2525c7392b62ee21356a290fd9e2b7d60f27,-1,0,1,5.76597149,1661891232,Regular,300e28345cc83d4123a4d8670fe3c85dc1fd943353709cb68d6aeb7c18b19ee5
300e28345cc83d4123a4d8670fe3c85dc1fd943353709cb68d6aeb7c18b19ee5,1,2,1,5.76597149,1661831171,Regular,bbf4bcdcdbacbabaa0ef7806544c2525c7392b62ee21356a290fd9e2b7d60f27
a61b6b827c7a8022c6c16d64a2d399d02a0fba573f0fd820b4c60a322dbcf667,-1,0,1,5.76703329,1661628087,Regular,4485c314dc8427ddfad460c766ce7fa4d65aa08af2db27f2816e2ecd42282497
4485c314dc8427ddfad460c766ce7fa4d65aa08af2db27f2816e2ecd42282497,1,2,1,5.76703329,1661556533,Regular,a61b6b827c7a8022c6c16d64a2d399d02a0fba573f0fd820b4c60a322dbcf667
63231b316e4dfc22ff03d785175357259972ce0d99a58a2cb1902866731de584,-1,0,1,5.76705349,1661547944,Regular,bcce90ee21e003a5ed4bd8a57042c30fe402f72b18bca5d1ee8be519d33fa19b
bcce90ee21e003a5ed4bd8a57042c30fe402f72b18bca5d1ee8be519d33fa19b,1,2,1,5.76705349,1661493144,Regular,63231b316e4dfc22ff03d785175357259972ce0d99a58a2cb1902866731de584
24d6bfc6499c5c70f96886d8c53d5ee158351be5a0f926f3a085cd330005dde7,-1,0,1,5.76691729,1661115398,Regular,ec7a5df740cdee6bf4d2cfa4cee330fca9f16f056ccf6b6918b32f6b2a62f20f
960eee92dbffc6ea751b52fde06c94d435b5edc125f11cac81ab0666c8943e89,-1,0,1,5.76710259,1661089544,Regular,ea0760edbb0a8372489aab59503ff0d59ec46094aaca82e9f48ca7ce0f6292a1
ec7a5df740cdee6bf4d2cfa4cee330fca9f16f056ccf6b6918b32f6b2a62f20f,1,2,1,5.76691729,1661022300,Regular,24d6bfc6499c5c70f96886d8c53d5ee158351be5a0f926f3a085cd330005dde7
791a2e817f5c64114f47086d15d996d76184941ed21ca04262518b44a3462ed2,-1,0,1,5.7660499,1661006197,Regular,cc56cfa28c1a87fc2d750eb18c1ddf3a87f30be2b6a1c7b8b6480f3ea44586a1
ea0760edbb0a8372489aab59503ff0d59ec46094aaca82e9f48ca7ce0f6292a1,1,2,1,5.76710259,1661000155,Regular,960eee92dbffc6ea751b52fde06c94d435b5edc125f11cac81ab0666c8943e89
cc56cfa28c1a87fc2d750eb18c1ddf3a87f30be2b6a1c7b8b6480f3ea44586a1,1,2,1,5.7660499,1660939930,Regular,791a2e817f5c64114f47086d15d996d76184941ed21ca04262518b44a3462ed2
eebb81001deb05c9a9f663ed3c63bb9e183b719e928e5c0b0e74ace6e6f6ce40,-1,0,1,5.7660291,1660702935,Regular,a67b889c96ae470e5abcdd7b417fbec10ee5ec7bfb25e068f8667f161cac045a
c3711f76128786de4aa5511d84d881e63bf5f14d63f2908173f9241aec4ce953,-1,0,1,5.76598609,1660697065,Regular,aa915654f714b9a4e467dc91406318ec2a6645c46281b044cd7d75fc101b4323
5a15c0276150978fa0752aab39e114e4421c43eb5a51801d798cd36b22d8d39f,-1,0,1,5.76612788,1660690448,Regular,cada1f69078e6338bc38ee0b2227183b124de092bcae863a0aa832984992ecf8
a67b889c96ae470e5abcdd7b417fbec10ee5ec7bfb25e068f8667f161cac045a,1,2,1,5.7660291,1660634843,Regular,eebb81001deb05c9a9f663ed3c63bb9e183b719e928e5c0b0e74ace6e6f6ce40
aa915654f714b9a4e467dc91406318ec2a6645c46281b044cd7d75fc101b4323,1,2,1,5.76598609,1660627680,Regular,c3711f76128786de4aa5511d84d881e63bf5f14d63f2908173f9241aec4ce953
cada1f69078e6338bc38ee0b2227183b124de092bcae863a0aa832984992ecf8,1,2,1,5.76612788,1660619463,Regular,5a15c0276150978fa0752aab39e114e4421c43eb5a51801d798cd36b22d8d39f
f471483526c2c9b1b8108c3a4ef5d78e223e2b234455008a838403208ce6736d,-1,0,1,5.82368701,1660540869,Regular,57293aa723c25356d04b3a1392a886909a7458d7b487b35f7a50717d8e3947e7
57293aa723c25356d04b3a1392a886909a7458d7b487b35f7a50717d8e3947e7,1,2,1,5.82368701,1660475577,Regular,f471483526c2c9b1b8108c3a4ef5d78e223e2b234455008a838403208ce6736d
ccfb21a4a758aa220862e8312eb632220800e0f898d228799bd32d9b8d52b46c,-1,0,1,5.8236424,1660229097,Regular,882a2d6de9e283166ab1ec9bab2ed4fbdc3a2451c0caf5f75b215d04e441fcc0
a958c6ce1fc731aed0aa123884569838cd6b073a00f3d78a74dd6a456a47a955,-1,6,1,5.8246668,1660204925,Regular,4dc101b2d934cda32cf3cdaea16f3fcc21bc93147ad3ee8e767d9984e3ef7aeb
a958c6ce1fc731aed0aa123884569838cd6b073a00f3d78a74dd6a456a47a955,-1,0,1,5.82472672,1660204925,Regular,5f6466c7d5648d0c02816f9f2e0077976c9cd43c0c108fd3c1b2cc0cb896ce3a
a958c6ce1fc731aed0aa123884569838cd6b073a00f3d78a74dd6a456a47a955,-1,2,1,5.8238334,1660204925,Regular,d906fe3acff2bbbd64c49cb3de445442e7a4aaa15fbfcdfcf0da621126174d72
b08e37484feb34579d4cdc8a9867b64df5711d1340d7020996287fc713d77f9b,-1,0,1,5.82366592,1660203630,Regular,e1f861305431cd0c7b02b49ce3eafa71ff5002dc19ece7a6f6ee155df47a0247
882a2d6de9e283166ab1ec9bab2ed4fbdc3a2451c0caf5f75b215d04e441fcc0,1,2,1,5.8236424,1660164043,Regular,ccfb21a4a758aa220862e8312eb632220800e0f898d228799bd32d9b8d52b46c
e1f861305431cd0c7b02b49ce3eafa71ff5002dc19ece7a6f6ee155df47a0247,1,2,1,5.82366592,1660133481,Regular,b08e37484feb34579d4cdc8a9867b64df5711d1340d7020996287fc713d77f9b
4dc101b2d934cda32cf3cdaea16f3fcc21bc93147ad3ee8e767d9984e3ef7aeb,1,2,1,5.8246668,1659905225,Regular,a958c6ce1fc731aed0aa123884569838cd6b073a00f3d78a74dd6a456a47a955
d906fe3acff2bbbd64c49cb3de445442e7a4aaa15fbfcdfcf0da621126174d72,1,2,1,5.8238334,1659886874,Regular,a958c6ce1fc731aed0aa123884569838cd6b073a00f3d78a74dd6a456a47a955
392b46e31ab1c60b57df371a812e7de308b3b372ded4b373cae6313a85a2c492,-1,2,1,5.82469572,1659879076,Regular,cf7d0aa1dabb788873e43913960999280d13f4ff74aecaa8bddd28d19e755fd4
392b46e31ab1c60b57df371a812e7de308b3b372ded4b373cae6313a85a2c492,-1,0,1,5.8246713,1659879076,Regular,033747ddcd0a83e39dd0ee408bdef8c9860891ff444c96a66a7d63d045c99979
e18c914c6f0051b5758d3b64dd31be4de9d5ab08152fd341ec979c42d2489f86,-1,0,1,5.82461799,1659878885,Regular,70f1f55bbde4b38f48f818d2d7deca63a786665964a188eadfe128f9f9227a27
5f6466c7d5648d0c02816f9f2e0077976c9cd43c0c108fd3c1b2cc0cb896ce3a,1,2,1,5.82472672,1659838276,Regular,a958c6ce1fc731aed0aa123884569838cd6b073a00f3d78a74dd6a456a47a955
cc0efeb7f8a982027a873bd18eb6b2bd77fec8101a9510bd29c85d3641ca64a2,-1,0,1,5.824841,1659724093,Regular,b9899093459e1dc386e255de704efe68051fdf9e9e995d0890f3eb779075a15e
70f1f55bbde4b38f48f818d2d7deca63a786665964a188eadfe128f9f9227a27,1,2,1,5.82461799,1659719818,Regular,e18c914c6f0051b5758d3b64dd31be4de9d5ab08152fd341ec979c42d2489f86
033747ddcd0a83e39dd0ee408bdef8c9860891ff444c96a66a7d63d045c99979,1,2,1,5.8246713,1659717265,Regular,392b46e31ab1c60b57df371a812e7de308b3b372ded4b373cae6313a85a2c492
cf7d0aa1dabb788873e43913960999280d13f4ff74aecaa8bddd28d19e755fd4,1,2,1,5.82469572,1659713350,Regular,392b46e31ab1c60b57df371a812e7de308b3b372ded4b373cae6313a85a2c492
365591c48514ae15279c7bf9f8c9399a2345eeb7eab2f5b8fd294dcd6a77d70e,-1,0,1,5.82368362,1659604985,Regular,fe779f26cbef8914f7bf3e7fd396d692e721c0aaba9566b2e31198f62bc98a4c
b9899093459e1dc386e255de704efe68051fdf9e9e995d0890f3eb779075a15e,1,2,1,5.824841,1659603303,Regular,cc0efeb7f8a982027a873bd18eb6b2bd77fec8101a9510bd29c85d3641ca64a2
fe779f26cbef8914f7bf3e7fd396d692e721c0aaba9566b2e31198f62bc98a4c,1,2,1,5.82368362,1659454074,Regular,365591c48514ae15279c7bf9f8c9399a2345eeb7eab2f5b8fd294dcd6a77d70e
