tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd093ac742df213801bc131e6a88bed6bbc38dc5fe9bf8fc98fe63d93fcf10ec,-1,0,1,0.03151619,1714610040,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
fd093ac742df213801bc131e6a88bed6bbc38dc5fe9bf8fc98fe63d93fcf10ec,-1,1,1,23.71805917,1714610040,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
5cf57abae62a279ac740b5bbc9d23a752d0862a849388a036932985acaebda76,-1,0,1,0.03151619,1714609955,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
5cf57abae62a279ac740b5bbc9d23a752d0862a849388a036932985acaebda76,-1,1,1,23.71805917,1714609955,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
66bab18c842bae2f8299af26299dfef07c328fdc7cef739810b1bc7ba3216808,-1,1,1,23.71805917,1714609955,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
66bab18c842bae2f8299af26299dfef07c328fdc7cef739810b1bc7ba3216808,-1,0,1,0.03151619,1714609955,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
72e07ead6ca0fc62c29af5060f954cdf92af0d48200068b1c7031cc88b7aec5f,-1,1,1,23.71805917,1714609955,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
72e07ead6ca0fc62c29af5060f954cdf92af0d48200068b1c7031cc88b7aec5f,-1,0,1,0.03151619,1714609955,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
83098e2cedfef8b75aa03d79c5b1a3a28039e0ce7375095615fa7f19658d3be1,-1,1,1,23.71805917,1714609955,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
83098e2cedfef8b75aa03d79c5b1a3a28039e0ce7375095615fa7f19658d3be1,-1,0,1,0.03151619,1714609955,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
8ca40d2160f9929ceb8dffcd9c806bc28616386b4d0c561f3a1229f25a9eb96f,-1,0,1,0.03151619,1714609955,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
8ca40d2160f9929ceb8dffcd9c806bc28616386b4d0c561f3a1229f25a9eb96f,-1,1,1,23.71805917,1714609955,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
96824c121c4050e98d082b87ca30c17b524976d83232a21967de9f7498d83b7e,-1,1,1,23.71805917,1714609955,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
96824c121c4050e98d082b87ca30c17b524976d83232a21967de9f7498d83b7e,-1,0,1,0.03151619,1714609955,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
a3143f729f55aec85d9aea95a98b80e8ef667fcca9135998f9cb9dfd6733c66a,-1,0,1,0.03151619,1714609955,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
a3143f729f55aec85d9aea95a98b80e8ef667fcca9135998f9cb9dfd6733c66a,-1,1,1,23.71805917,1714609955,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
ab088e645c8df9d4d0c892176a84e22fa84e38b2e23c35367095459d25aa3462,-1,0,1,0.03151619,1714609955,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
ab088e645c8df9d4d0c892176a84e22fa84e38b2e23c35367095459d25aa3462,-1,1,1,23.71805917,1714609955,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
bf8d12fbeceb02604096bc551053b99f67caf48b88f2a8716d354439ee782d25,-1,0,1,0.03151619,1714609955,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
bf8d12fbeceb02604096bc551053b99f67caf48b88f2a8716d354439ee782d25,-1,1,1,23.71805917,1714609955,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
cae0f3610bf40d80a326a898aedcecff95205201ba7242501f9361eb95ac599b,-1,1,1,23.71805917,1714609955,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
cae0f3610bf40d80a326a898aedcecff95205201ba7242501f9361eb95ac599b,-1,0,1,0.03151619,1714609955,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
d3e904364e507f8ae144ee8032e2151c9f14608ac53df7754b27a0fc0e9582df,-1,0,1,0.03151619,1714609955,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
d3e904364e507f8ae144ee8032e2151c9f14608ac53df7754b27a0fc0e9582df,-1,1,1,23.71805917,1714609955,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
e07ba9befb08594e2b55a7c0928b1e61caba5be51fa3c4b67cd1e90eba0995ac,-1,1,1,23.71805917,1714609955,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
e07ba9befb08594e2b55a7c0928b1e61caba5be51fa3c4b67cd1e90eba0995ac,-1,0,1,0.03151619,1714609955,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
e1177076b23755577f9c95feb4f0ec77f46e5fc862410abd73757bf5063343d7,-1,1,1,23.71805917,1714609955,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
e1177076b23755577f9c95feb4f0ec77f46e5fc862410abd73757bf5063343d7,-1,0,1,0.03151619,1714609955,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
0911adb231651cc7a53d69d67983b7a6741bbacc2a42fce49d3ece374f4bcc09,-1,0,1,0.03151619,1714609789,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
0911adb231651cc7a53d69d67983b7a6741bbacc2a42fce49d3ece374f4bcc09,-1,1,1,23.71805917,1714609789,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
16bc710356711fa8824b421cd92f86f51b6a3cad27866b272eb56d5145f08549,-1,0,1,0.03151619,1714609789,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
16bc710356711fa8824b421cd92f86f51b6a3cad27866b272eb56d5145f08549,-1,1,1,23.71805917,1714609789,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
29929a7bdb1b50647ff572f9fbe2ff1d723743ef4c849b28a81daaff6b98c861,-1,0,1,0.03151619,1714609789,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
29929a7bdb1b50647ff572f9fbe2ff1d723743ef4c849b28a81daaff6b98c861,-1,1,1,23.71805917,1714609789,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
4ae75080d41284390b7c6b764dd6c98bc979ad3cc9f39a3f1d5fe382c0defc80,-1,0,1,0.03151619,1714609789,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
4ae75080d41284390b7c6b764dd6c98bc979ad3cc9f39a3f1d5fe382c0defc80,-1,1,1,23.71805917,1714609789,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
73525bec914816c0269b5a77c8a35f62bca10f8d89e3b2852a2365272bf2d750,-1,0,1,0.03151619,1714609789,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
73525bec914816c0269b5a77c8a35f62bca10f8d89e3b2852a2365272bf2d750,-1,1,1,23.71805917,1714609789,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
a8f9ba7821b14ab68b1acfc3d7e9523ce06ed858147a8190b5cb1fbaf32d5145,-1,1,1,23.71805917,1714609789,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
a8f9ba7821b14ab68b1acfc3d7e9523ce06ed858147a8190b5cb1fbaf32d5145,-1,0,1,0.03151619,1714609789,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
b8d44019f58b10d4da364e22510fc351e890ab9bd6a5822ad71b59645ac26459,-1,0,1,0.03151619,1714609789,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
b8d44019f58b10d4da364e22510fc351e890ab9bd6a5822ad71b59645ac26459,-1,1,1,23.71805917,1714609789,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
051f98cd6fdccf5d57a613fde25acedba76cd3d4ecf808e1f9254b351be79253,-1,0,1,0.03151619,1714609187,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
051f98cd6fdccf5d57a613fde25acedba76cd3d4ecf808e1f9254b351be79253,-1,1,1,23.71805917,1714609187,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
0d5c7396ae836635d5f604da9bb77bd5fd5da266b0dfb9e755ad3dc58f80660e,-1,1,1,23.71805917,1714609187,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
0d5c7396ae836635d5f604da9bb77bd5fd5da266b0dfb9e755ad3dc58f80660e,-1,0,1,0.03151619,1714609187,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
0d894938ba6451261c88b16f4df8c4cd4319dac5b6722ae199fcb7435e8a3d62,-1,0,1,0.03151619,1714609187,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
0d894938ba6451261c88b16f4df8c4cd4319dac5b6722ae199fcb7435e8a3d62,-1,1,1,23.71805917,1714609187,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
18b0e035f1be9406ac62713c7368816e285ff381e3a152e9e3454ae24e43d318,-1,0,1,0.03151619,1714609187,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
18b0e035f1be9406ac62713c7368816e285ff381e3a152e9e3454ae24e43d318,-1,1,1,23.71805917,1714609187,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
5a8882f10b320a2fc01de70f707a8fdc6888e9c2d64b0cf5c64a7fda6c212136,-1,0,1,0.03151619,1714609187,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
5a8882f10b320a2fc01de70f707a8fdc6888e9c2d64b0cf5c64a7fda6c212136,-1,1,1,23.71805917,1714609187,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
61acff063c5482479fe7f23f59eb2190a1d85117b3c95e048f87ef21eb9948a9,-1,0,1,0.03151619,1714609187,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
61acff063c5482479fe7f23f59eb2190a1d85117b3c95e048f87ef21eb9948a9,-1,1,1,23.71805917,1714609187,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
61b5758a2fbd87302e0235d5cdfd51d0201da5dd4108332f4e5ca6628d349001,-1,1,1,23.71805917,1714609187,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
61b5758a2fbd87302e0235d5cdfd51d0201da5dd4108332f4e5ca6628d349001,-1,0,1,0.03151619,1714609187,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
793dc7c3c97e97f6d0f166efd514726ec1a735b80d69feaef8b876b612296882,-1,0,1,0.03151619,1714609187,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
793dc7c3c97e97f6d0f166efd514726ec1a735b80d69feaef8b876b612296882,-1,1,1,23.71805917,1714609187,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
cbf9331ed0d15b7b690f7738731dc30b450eb2bd38838e46b5df19f9e6f3b334,-1,0,1,0.03151619,1714609187,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
cbf9331ed0d15b7b690f7738731dc30b450eb2bd38838e46b5df19f9e6f3b334,-1,1,1,23.71805917,1714609187,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
10224cb087f7d8812c34f2186fc4cf82c690671b4c61e4ea8f943ea380577887,-1,1,1,23.71805917,1714608451,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
10224cb087f7d8812c34f2186fc4cf82c690671b4c61e4ea8f943ea380577887,-1,0,1,0.03151619,1714608451,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
1d58ea194634659e164bf8dac9483df44cd920da086429bf3a143a3b4a9de78f,-1,1,1,23.71805917,1714608451,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
1d58ea194634659e164bf8dac9483df44cd920da086429bf3a143a3b4a9de78f,-1,0,1,0.03151619,1714608451,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
2ebe083ed3add772e440bb41fe311148c747e918e549a56e3b8c816616121805,-1,1,1,23.71805917,1714608451,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
2ebe083ed3add772e440bb41fe311148c747e918e549a56e3b8c816616121805,-1,0,1,0.03151619,1714608451,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
406f6657b81c14aa98de696cd22d5bf00fa36778ccf4a0a66cef03d1f5eab173,-1,0,1,0.03151619,1714608451,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
406f6657b81c14aa98de696cd22d5bf00fa36778ccf4a0a66cef03d1f5eab173,-1,1,1,23.71805917,1714608451,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
517497a44baefe2607d00e2c78c9d444b77d660a43740f6d3254f13f95a6a065,-1,0,1,0.03151619,1714608451,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
517497a44baefe2607d00e2c78c9d444b77d660a43740f6d3254f13f95a6a065,-1,1,1,23.71805917,1714608451,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
87f0c2ffc72d9e053adc5c5bad683829c77e50a71f4a2339deed0cfb2e77089d,-1,1,1,23.71805917,1714608451,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
87f0c2ffc72d9e053adc5c5bad683829c77e50a71f4a2339deed0cfb2e77089d,-1,0,1,0.03151619,1714608451,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
8c02a5f6275a4a4532785e7a903df945f47ca3931e35581753f36f82dc55f809,-1,0,1,0.03151619,1714608451,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
8c02a5f6275a4a4532785e7a903df945f47ca3931e35581753f36f82dc55f809,-1,1,1,23.71805917,1714608451,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
913b69b987e00713ecb60087164444d0759b0c29be935f747ff118600052ffa5,-1,0,1,0.03151619,1714608451,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
913b69b987e00713ecb60087164444d0759b0c29be935f747ff118600052ffa5,-1,1,1,23.71805917,1714608451,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
bb08271920fd30e4b95949cc5f538aa89c761cd24c0a20f795ddc41519f0eacc,-1,0,1,0.03151619,1714608451,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
bb08271920fd30e4b95949cc5f538aa89c761cd24c0a20f795ddc41519f0eacc,-1,1,1,23.71805917,1714608451,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
148a65b7fffbb3b2018dbc9880c97aeb9528dcc458933f0975fa7caa797ed613,-1,0,1,0.03151619,1714608026,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
148a65b7fffbb3b2018dbc9880c97aeb9528dcc458933f0975fa7caa797ed613,-1,1,1,23.71805917,1714608026,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
d3c7b7ab3b92f23f169799f3c9e65ef875da104120865dc54812f4f77204639d,-1,1,1,23.71805917,1714608026,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
d3c7b7ab3b92f23f169799f3c9e65ef875da104120865dc54812f4f77204639d,-1,0,1,0.03151619,1714608026,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
d4cf39bb46228aee0dca26d18565281b14be7fcbfb8305af025cc00317aacfe0,-1,0,1,0.03151619,1714608026,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
d4cf39bb46228aee0dca26d18565281b14be7fcbfb8305af025cc00317aacfe0,-1,1,1,23.71805917,1714608026,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
e34604621991c38b6d1fc0c9e56ea1ac4a29d1bcc289b6564cdad3a1e811e57b,-1,0,1,0.03151619,1714608026,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
e34604621991c38b6d1fc0c9e56ea1ac4a29d1bcc289b6564cdad3a1e811e57b,-1,1,1,23.71805917,1714608026,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
f0efaa3121c1ef69961f0d97c89fcf84d1a1c4b04ebc8dbbd81f9cb4daf9436e,-1,0,1,0.03151619,1714608026,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
f0efaa3121c1ef69961f0d97c89fcf84d1a1c4b04ebc8dbbd81f9cb4daf9436e,-1,1,1,23.71805917,1714608026,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
1c4fcd57c59ceb2e87d7141d4b6cb6bb56ff5e5223819940223c59f3d19f43e7,-1,0,1,0.03151619,1714607627,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
1c4fcd57c59ceb2e87d7141d4b6cb6bb56ff5e5223819940223c59f3d19f43e7,-1,1,1,23.71805917,1714607627,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
28e5b2a6ed38fffee196a641f7ac610a04f023a65cb151d03d8df07ca87e5163,-1,1,1,23.71805917,1714607627,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
28e5b2a6ed38fffee196a641f7ac610a04f023a65cb151d03d8df07ca87e5163,-1,0,1,0.03151619,1714607627,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
3ed70da8d43a4996d676ede9ce68ef985775ea904d630c06b0908244db86616e,-1,0,1,0.03151619,1714607627,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
3ed70da8d43a4996d676ede9ce68ef985775ea904d630c06b0908244db86616e,-1,1,1,23.71805917,1714607627,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
51e2e5a6454dd0b538e0aae1d5c1b673fcfab351f23111dd32ed7c8bfd9d0316,-1,0,1,0.03151619,1714607627,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
51e2e5a6454dd0b538e0aae1d5c1b673fcfab351f23111dd32ed7c8bfd9d0316,-1,1,1,23.71805917,1714607627,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
638540717c22f44b8b8fdbf0aeb25bdeca9f54c761f3e89e38e39122a7c9344c,-1,0,1,0.03151619,1714607627,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
638540717c22f44b8b8fdbf0aeb25bdeca9f54c761f3e89e38e39122a7c9344c,-1,1,1,23.71805917,1714607627,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
bca9aebcba07384cdb90ef9409e3f508d7d64afbcdc6c47029039935be524115,-1,0,1,0.03151619,1714607627,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
bca9aebcba07384cdb90ef9409e3f508d7d64afbcdc6c47029039935be524115,-1,1,1,23.71805917,1714607627,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
d01fbaa53c906aab5fa9be37e682209aad647cb515b8fc84e9d594110a4c0ee7,-1,0,1,0.03151619,1714607627,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
d01fbaa53c906aab5fa9be37e682209aad647cb515b8fc84e9d594110a4c0ee7,-1,1,1,23.71805917,1714607627,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
e5a0702b5c7cececc8b67775789618f8753f2366f87a9d7dfec217d99fb6608f,-1,0,1,0.03151619,1714607627,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
e5a0702b5c7cececc8b67775789618f8753f2366f87a9d7dfec217d99fb6608f,-1,1,1,23.71805917,1714607627,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
b9c06a676bdd452ad481dfb4c905781582e6f2be251c41c3a4c061059c98c85b,-1,1,1,23.71805917,1714607500,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
