tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696,1,23,1,2.0000298,1653471386,Regular,fba7c4b7c2fc4f452089df9d8e908d6157d0feed65a33f2ce6ef4428af8ca7a4
4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696,1,1,1,2.0000298,1653471386,Regular,928e1189b83ca3e9c581286157cccb6a528f5a9a98fa1695fa43f8649f4d305a
4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696,1,0,1,2.0000298,1653471386,Regular,4c9ff9f91dca6a6848698691bd39ee89a49177a438ddae33bac6cfdc09ca41d7
4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696,1,4,1,2.0000298,1653471386,Regular,776b6106a6874869f00f60a749386de4a3c527d4b29e4b78c65fc9eba09926bc
4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696,1,26,1,2.0000298,1653471386,Regular,521c868df5349422f674efdb4abfe19673d8b835868853feeacd962b85c95f64
4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696,1,9,1,2.0000298,1653471386,Regular,9f00ae7fd7d596c6d2194d94eeaddedf0f681a105cd12573452007c89bbdb737
4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696,1,13,1,2.0000298,1653471386,Regular,ee6e5fd6c0b89ebf1443b79ec86451eb136ecea441155eb8a16de3e1b2760f43
4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696,1,33,1,2.0000298,1653471386,Regular,8b2253233c5dae540c96cc618bbbebd3a57ad2fd2ad31a163264fbebd1e02164
4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696,1,6,1,2.0000298,1653471386,Regular,c9cd162a3b10a14ce213db51c9dfbe9cacb015827521d0ad4ec7d58833f8aa38
4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696,1,20,1,2.0000298,1653471386,Regular,8de53f7dca930daef242400004c31b6e698078828bfb901d5978d35097080113
4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696,1,3,1,2.0000298,1653471386,Regular,eef4c4874145163f4bc46b5ed12913bf70180446757afe4984ed40f9583a591e
4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696,1,39,1,2.0000298,1653471386,Regular,eff61a5acc5db1fec03baef0a87ac67252f9af832bee6ad85fe870996e17faa2
4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696,1,49,1,2.0000298,1653471386,Regular,cdde8a699dd087a0124acdd69f366d23c54f1c5a806ab95b7659dc028ed1bc38
4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696,1,27,1,2.0000298,1653471386,Regular,78947b3ebed3ea8d7994c6b1ec5144a185d20b5c7b7ff7bb6b248e36d24d527c
4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696,1,36,1,2.0000298,1653471386,Regular,8aa5cbbbd3270b21ea2884cfa7d8c8d3bb7e694b6fcc2ad55352266c9b30db42
4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696,1,12,1,2.0000298,1653471386,Regular,be848369127353e688e6f6e80d3950a0011a4a5ab866513d7910396eab912eb5
4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696,1,48,1,2.0000298,1653471386,Regular,7287102e81e207a0ff8867a86444260219adf6bfcc57698caecaaf8418ae0aab
4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696,1,45,1,2.0000298,1653471386,Regular,a85069a0e9885dff6b41a9b99c8f2b6a41856eda5ef4fbb78fd87c307af7edbb
4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696,1,32,1,2.0000298,1653471386,Regular,63981e685a02d67a43e9194a6a591c5acddd88a93588cd99e0e2eed4b1c0e26c
4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696,1,11,1,2.0000298,1653471386,Regular,450ee80f5c335eadad7b5117085aeedf0e8112b173230fdb06ff44fb3ef2e23d
4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696,1,7,1,2.0000298,1653471386,Regular,a966658a342d8fd37a17e4e4d7157eb46472def45a99a571e948da637aabb13f
4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696,1,40,1,2.0000298,1653471386,Regular,cf50cee069e864603a09af97824e0f1b49748c1bdc380b426725e1e5bb94ba78
4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696,1,24,1,2.0000298,1653471386,Regular,5417cb91304e91b77feb172302a346085fd94f634895c3bec981007e34b8d49e
4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696,1,41,1,2.0000298,1653471386,Regular,0900d10fbf254a2cfbb69ff6be6164c1a22f9a363eb399004de32ba26a5bfdde
4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696,1,44,1,2.0000298,1653471386,Regular,360b3b06e2b455408216e915d3fd9ed75f8b6181b05de6da710900889bdd7daa
4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696,1,29,1,2.0000298,1653471386,Regular,196553bd7b67d53ca5a50afe810eca17330c30d47a4b804b718d89ab3bf4f2f0
4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696,1,47,1,2.0000298,1653471386,Regular,c5b7ea2a31313076a1c45e17d4ad0c71c1768edc1dee5a51e7165d73a1ebdf16
4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696,1,18,1,2.0000298,1653471386,Regular,06eb54f878d129fb80d933239b5f762bcaea4af72e3f9cfc88f98e6e93503af4
4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696,1,2,1,2.0000298,1653471386,Regular,60c83fe36e489e5c6c37d4bd17a3c2d6ec46216bab594e4e1ebac28b0a39c780
4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696,1,8,1,2.0000298,1653471386,Regular,b110e917a9a7fc48c938c82330b81390e716e9c0c7d6c72f6133c41714062d17
4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696,1,17,1,2.0000298,1653471386,Regular,89c640c5e678291a80d7deccc737f992575ff20a218353b144287963552fbdb8
4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696,1,28,1,2.0000298,1653471386,Regular,8e8841692c9867fad8933bffba6553c3d0b04a4784515f46c8608ae944513ac5
