tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bc0cd0b10f4d17ff7a44b91063a1a1f2b04b8c865ea00d7c7101ac009205aa5,-1,0,1,0.02963681,1710648645,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
0fc6938a6c8f596a7444bc3772d7f1dd704ca13adad5109cfd0201541560a020,-1,1,1,4.15274794,1710648645,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
0fc6938a6c8f596a7444bc3772d7f1dd704ca13adad5109cfd0201541560a020,-1,0,1,0.02963681,1710648645,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
1415d26a3f67bad86ce125800e54c54604ae9392ea0b99020ddd104b17f21b9b,-1,1,1,4.15274794,1710648645,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
1415d26a3f67bad86ce125800e54c54604ae9392ea0b99020ddd104b17f21b9b,-1,0,1,0.02963681,1710648645,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
17667be3e1a09101d45f55958c561c4cf89653547033aa44d09efb45c9bf0599,-1,1,1,4.15274794,1710648645,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
17667be3e1a09101d45f55958c561c4cf89653547033aa44d09efb45c9bf0599,-1,0,1,0.02963681,1710648645,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
3041e6551cb4b45783a2ae6373f7fd925a31bc76ae8939cb93a9c526a8521dfc,-1,0,1,0.02963681,1710648645,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
3041e6551cb4b45783a2ae6373f7fd925a31bc76ae8939cb93a9c526a8521dfc,-1,1,1,4.15274794,1710648645,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
355e158758a592895b2bc26e7c927fe8cfecc0d735e13412f66b295e2d7fbf00,-1,1,1,4.15274794,1710648645,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
355e158758a592895b2bc26e7c927fe8cfecc0d735e13412f66b295e2d7fbf00,-1,0,1,0.02963681,1710648645,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
3c9444b5d49977f99edc803b5052d6c803c855a1f2a1d22987d51256f8c55c0e,-1,1,1,4.15274794,1710648645,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
3c9444b5d49977f99edc803b5052d6c803c855a1f2a1d22987d51256f8c55c0e,-1,0,1,0.02963681,1710648645,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
555f956dddf5211057bd6cc2589c1ba0fa5a9eef00d99ed2f22ebb0307226bfa,-1,1,1,4.15274794,1710648645,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
555f956dddf5211057bd6cc2589c1ba0fa5a9eef00d99ed2f22ebb0307226bfa,-1,0,1,0.02963681,1710648645,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
58b85ab491e6de917fd13f4b7ae77b37ddcb0e0b1288cf2164f8ee73ef759658,-1,0,1,0.02963681,1710648645,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
58b85ab491e6de917fd13f4b7ae77b37ddcb0e0b1288cf2164f8ee73ef759658,-1,1,1,4.15274794,1710648645,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
66c90a5616ce5bd2fba6d73a73bd28ac62be390292aa036f7c479b51e1b315f1,-1,0,1,0.02963681,1710648645,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
66c90a5616ce5bd2fba6d73a73bd28ac62be390292aa036f7c479b51e1b315f1,-1,1,1,4.15274794,1710648645,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
70c97fc41fdd462f3dac9335c06093a7af884067f6a3d43b4ed98c4009b93c6a,-1,0,1,0.02963681,1710648645,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
70c97fc41fdd462f3dac9335c06093a7af884067f6a3d43b4ed98c4009b93c6a,-1,1,1,4.15274794,1710648645,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
7314b5d29fe9610f8404708e71939947ac2377d96d20389313f16a34a4464e45,-1,1,1,4.15274794,1710648645,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
7314b5d29fe9610f8404708e71939947ac2377d96d20389313f16a34a4464e45,-1,0,1,0.02963681,1710648645,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
77f8605c92781254c81c3a4f38dd7159cc3880a7a9b3545ee075d9264e8bcb16,-1,0,1,0.02963681,1710648645,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
77f8605c92781254c81c3a4f38dd7159cc3880a7a9b3545ee075d9264e8bcb16,-1,1,1,4.15274794,1710648645,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
95b995463e27a73adf3730ab41f65b24ca4718dd1d4f22228453f2fa835a9ec5,-1,1,1,4.15274794,1710648645,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
95b995463e27a73adf3730ab41f65b24ca4718dd1d4f22228453f2fa835a9ec5,-1,0,1,0.02963681,1710648645,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
a69b693dbb425e2ad53ff8b369701d66f0b0582dbd30f78664ca24526c7ab7e0,-1,1,1,4.15274794,1710648645,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
a69b693dbb425e2ad53ff8b369701d66f0b0582dbd30f78664ca24526c7ab7e0,-1,0,1,0.02963681,1710648645,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
f47a56a8d04963405241d779f47b9d7c98b3de0969c1e231c0f869eb44afbea7,-1,0,1,0.02963681,1710648645,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
f47a56a8d04963405241d779f47b9d7c98b3de0969c1e231c0f869eb44afbea7,-1,1,1,4.15274794,1710648645,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
f56d4f14f323be4de7340f395a50ab6066fbee2978d00c11cbcd95b4215064ee,-1,0,1,0.02963681,1710648645,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
f56d4f14f323be4de7340f395a50ab6066fbee2978d00c11cbcd95b4215064ee,-1,1,1,4.15274794,1710648645,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
f85b37c2de607c9da4c1767fc254be0f7f147640d4701dacf355445d00d8df65,-1,0,1,0.02963681,1710648645,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
f85b37c2de607c9da4c1767fc254be0f7f147640d4701dacf355445d00d8df65,-1,1,1,4.15274794,1710648645,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
020f4a87a0b3ff965963af703f4ad63c8968f6f921f0dc26566d08182c78b700,-1,0,1,0.02963681,1710648532,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
020f4a87a0b3ff965963af703f4ad63c8968f6f921f0dc26566d08182c78b700,-1,1,1,4.15274794,1710648532,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
1e6625b70d288b037dad1d8e1b0e151a1b21418498c3dee1f0d0266a4717c42d,-1,1,1,4.15274794,1710648532,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
1e6625b70d288b037dad1d8e1b0e151a1b21418498c3dee1f0d0266a4717c42d,-1,0,1,0.02963681,1710648532,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
280ebd5ffa9717bfa69c74c817765ca963702eb0ffafa181375e25d00d4a6906,-1,0,1,0.02963681,1710648532,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
280ebd5ffa9717bfa69c74c817765ca963702eb0ffafa181375e25d00d4a6906,-1,1,1,4.15274794,1710648532,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
4b02356b70c7df28b85173f948f72fbad0a27d98b64ba28fe345629f9db60aa4,-1,1,1,4.15274794,1710648532,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
4b02356b70c7df28b85173f948f72fbad0a27d98b64ba28fe345629f9db60aa4,-1,0,1,0.02963681,1710648532,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
5438ed2242ad860f541311a00bb9dca23e29d09664d1ab24652c262ce075d37d,-1,1,1,4.15274794,1710648532,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
5438ed2242ad860f541311a00bb9dca23e29d09664d1ab24652c262ce075d37d,-1,0,1,0.02963681,1710648532,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
6a1aaae3458047d32e5951f692dc04e4c00c96dc298b43d2c27fb149a58054a0,-1,1,1,4.15274794,1710648532,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
6a1aaae3458047d32e5951f692dc04e4c00c96dc298b43d2c27fb149a58054a0,-1,0,1,0.02963681,1710648532,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
75f7aa751884a6bebe82ea569afd86de109b86ce87de804698852af71376106a,-1,0,1,0.02963681,1710648532,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
75f7aa751884a6bebe82ea569afd86de109b86ce87de804698852af71376106a,-1,1,1,4.15274794,1710648532,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
88a98c47ee0bf7b50fd8a66a0e26a4bef706c05fe0b1b451f08ebf92fa2534b9,-1,1,1,4.15274794,1710648532,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
88a98c47ee0bf7b50fd8a66a0e26a4bef706c05fe0b1b451f08ebf92fa2534b9,-1,0,1,0.02963681,1710648532,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
9e4c1ef9599acefb2b99e6fd2be847dc763906dbbe58bca7bde39794ad18ccf0,-1,1,1,4.15274794,1710648532,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
9e4c1ef9599acefb2b99e6fd2be847dc763906dbbe58bca7bde39794ad18ccf0,-1,0,1,0.02963681,1710648532,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
a600ff2a313b62b6a18f3756ef3be86d481e816742f111b8532fcd292bebdc04,-1,1,1,4.15274794,1710648532,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
a600ff2a313b62b6a18f3756ef3be86d481e816742f111b8532fcd292bebdc04,-1,0,1,0.02963681,1710648532,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
a95142a20a4f570108bb054ac02a070c4321d2cdcd5de14968e924bfd7039d4e,-1,1,1,4.15274794,1710648532,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
a95142a20a4f570108bb054ac02a070c4321d2cdcd5de14968e924bfd7039d4e,-1,0,1,0.02963681,1710648532,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
b4ebf12c80bd701dddda86b81df947b51cad95ff92310d7176643cd13a2706ab,-1,0,1,0.02963681,1710648532,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
b4ebf12c80bd701dddda86b81df947b51cad95ff92310d7176643cd13a2706ab,-1,1,1,4.15274794,1710648532,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
d793b2d306b71b985febb8df3f5489f4e6a0a9f3de387bb45e0f7a5aaa438728,-1,0,1,0.02963681,1710648532,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
d793b2d306b71b985febb8df3f5489f4e6a0a9f3de387bb45e0f7a5aaa438728,-1,1,1,4.15274794,1710648532,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
d90852a5a61d5e7d0b0cd6c081c4063f3603e392d9ff450c2905ff2f7f30ed3c,-1,0,1,0.02963681,1710648532,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
d90852a5a61d5e7d0b0cd6c081c4063f3603e392d9ff450c2905ff2f7f30ed3c,-1,1,1,4.15274794,1710648532,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
e0ed51a5908dac2e037521f627de7e9b20e102205087f8551ca50cf87aea009c,-1,1,1,4.15274794,1710648532,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
e0ed51a5908dac2e037521f627de7e9b20e102205087f8551ca50cf87aea009c,-1,0,1,0.02963681,1710648532,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
f1e39774a02cce3f25733d5a82cac6284bc804fff9281e759cf49d8ab30067ca,-1,0,1,0.02963681,1710648532,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
f1e39774a02cce3f25733d5a82cac6284bc804fff9281e759cf49d8ab30067ca,-1,1,1,4.15274794,1710648532,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
f497d80f8b226e92b26feca6130d0092e3cf41b2b79e1817ba740b33f703fc48,-1,1,1,4.15274794,1710648532,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
f497d80f8b226e92b26feca6130d0092e3cf41b2b79e1817ba740b33f703fc48,-1,0,1,0.02963681,1710648532,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
f6f44d4f5fbe11befa8c36b87a3976d11eda2c13e946d06117fccec05b2ed36f,-1,1,1,4.15274794,1710648532,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
f6f44d4f5fbe11befa8c36b87a3976d11eda2c13e946d06117fccec05b2ed36f,-1,0,1,0.02963681,1710648532,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
fb855be66835cc5026c63f76ba1851123c7a77c2a1a98622641ad22b33414b6a,-1,0,1,0.02963681,1710648532,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
fb855be66835cc5026c63f76ba1851123c7a77c2a1a98622641ad22b33414b6a,-1,1,1,4.15274794,1710648532,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
1599e7b7710d3bde5441010000167d785b754a238e483115583ff3af7e1c60db,-1,0,1,0.02963681,1710648498,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
