tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
115e9649d95c2404b5b1d77625390341bb95b2092aa6e6d3f08bdacc369a7b79,-1,0,1,0.02600071,1717477532,Ticket,163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd
274267216c0b734231fe45574504052d3b968ba563815ab5e9fa39504a820755,-1,1,1,1.97405349,1717477532,Ticket,163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd
274267216c0b734231fe45574504052d3b968ba563815ab5e9fa39504a820755,-1,0,1,0.02600071,1717477532,Ticket,163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd
49b85620bae596d4bbbadafb28d9bd7265a5705ab5f06b3f1cb188e5894ef7fc,-1,1,1,1.97405349,1717477532,Ticket,163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd
49b85620bae596d4bbbadafb28d9bd7265a5705ab5f06b3f1cb188e5894ef7fc,-1,0,1,0.02600071,1717477532,Ticket,163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd
55478a05edf799061af15321ee067dcee6d001934a2dc3a67f79e5de82517c47,-1,0,1,0.02600071,1717477532,Ticket,163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd
55478a05edf799061af15321ee067dcee6d001934a2dc3a67f79e5de82517c47,-1,1,1,1.97405349,1717477532,Ticket,163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd
6702e2f1949510d7cdbdd452fe064a007407157bd9770a96423bf7967cc4b09f,-1,1,1,1.97405349,1717477532,Ticket,163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd
6702e2f1949510d7cdbdd452fe064a007407157bd9770a96423bf7967cc4b09f,-1,0,1,0.02600071,1717477532,Ticket,163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd
6d60605f99c169e4e9bf402858a5f2b02261ba667f80f06822f87769a018418b,-1,1,1,1.97405349,1717477532,Ticket,163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd
6d60605f99c169e4e9bf402858a5f2b02261ba667f80f06822f87769a018418b,-1,0,1,0.02600071,1717477532,Ticket,163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd
a1b2525cc034a4f2000577bac96692547224d6e1d5a56b6c8a29baaaf63748f6,-1,0,1,0.02600071,1717477532,Ticket,163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd
a1b2525cc034a4f2000577bac96692547224d6e1d5a56b6c8a29baaaf63748f6,-1,1,1,1.97405349,1717477532,Ticket,163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd
aba26242da689acf431ab92dc3a93b94dcc5e1894bf9b06c853438f59173f3f6,-1,1,1,1.97405349,1717477532,Ticket,163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd
aba26242da689acf431ab92dc3a93b94dcc5e1894bf9b06c853438f59173f3f6,-1,0,1,0.02600071,1717477532,Ticket,163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd
af5df76429adc29066a11fd3d3b646a4f06e8d04beff98f1558921b54fa539e6,-1,0,1,0.02600071,1717477532,Ticket,163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd
af5df76429adc29066a11fd3d3b646a4f06e8d04beff98f1558921b54fa539e6,-1,1,1,1.97405349,1717477532,Ticket,163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd
b662e7e933b9b88ddece4c2b379064c8e35c57dc01daac81bdcbd545a22f05a6,-1,0,1,0.02600071,1717477532,Ticket,163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd
b662e7e933b9b88ddece4c2b379064c8e35c57dc01daac81bdcbd545a22f05a6,-1,1,1,1.97405349,1717477532,Ticket,163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd
cc7396d2aadcfa474655f2b9fec617612212bcf1450f60c4bd81d296d80ea4b7,-1,0,1,0.02600071,1717477532,Ticket,163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd
cc7396d2aadcfa474655f2b9fec617612212bcf1450f60c4bd81d296d80ea4b7,-1,1,1,1.97405349,1717477532,Ticket,163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd
dc9a6a3b4299b373a411e2260a6cb54c3b2837e93581399ac4ab5febd9a25a53,-1,0,1,0.02600071,1717477532,Ticket,163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd
dc9a6a3b4299b373a411e2260a6cb54c3b2837e93581399ac4ab5febd9a25a53,-1,1,1,1.97405349,1717477532,Ticket,163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd
dcdfb55a869af01f0679428db927aecc26aa7efacfb748e081a4d5d9ae034c85,-1,1,1,1.97405349,1717477532,Ticket,163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd
dcdfb55a869af01f0679428db927aecc26aa7efacfb748e081a4d5d9ae034c85,-1,0,1,0.02600071,1717477532,Ticket,163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd
e86f6170601bf8abd6ed7b83704d5bc33e2ce1ac38178ce88c43f1dc093df0a9,-1,1,1,1.97405349,1717477532,Ticket,163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd
e86f6170601bf8abd6ed7b83704d5bc33e2ce1ac38178ce88c43f1dc093df0a9,-1,0,1,0.02600071,1717477532,Ticket,163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd
f86367efcf51fcde0e89221d3dc8deb9e03a21ba354a81b3ac13ae23c7a7a00e,-1,0,1,0.02600071,1717477532,Ticket,163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd
f86367efcf51fcde0e89221d3dc8deb9e03a21ba354a81b3ac13ae23c7a7a00e,-1,1,1,1.97405349,1717477532,Ticket,163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd
163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd,1,22,1,0.02600071,1717477342,Regular,49b85620bae596d4bbbadafb28d9bd7265a5705ab5f06b3f1cb188e5894ef7fc
163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd,1,25,1,1.97405349,1717477342,Regular,55478a05edf799061af15321ee067dcee6d001934a2dc3a67f79e5de82517c47
163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd,1,21,1,1.97405349,1717477342,Regular,cc7396d2aadcfa474655f2b9fec617612212bcf1450f60c4bd81d296d80ea4b7
163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd,1,8,1,0.02600071,1717477342,Regular,6702e2f1949510d7cdbdd452fe064a007407157bd9770a96423bf7967cc4b09f
163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd,1,20,1,0.02600071,1717477342,Regular,cc7396d2aadcfa474655f2b9fec617612212bcf1450f60c4bd81d296d80ea4b7
163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd,1,9,1,1.97405349,1717477342,Regular,6702e2f1949510d7cdbdd452fe064a007407157bd9770a96423bf7967cc4b09f
163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd,1,19,1,1.97405349,1717477342,Regular,274267216c0b734231fe45574504052d3b968ba563815ab5e9fa39504a820755
163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd,1,10,1,0.02600071,1717477342,Regular,b662e7e933b9b88ddece4c2b379064c8e35c57dc01daac81bdcbd545a22f05a6
163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd,1,18,1,0.02600071,1717477342,Regular,274267216c0b734231fe45574504052d3b968ba563815ab5e9fa39504a820755
163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd,1,11,1,1.97405349,1717477342,Regular,b662e7e933b9b88ddece4c2b379064c8e35c57dc01daac81bdcbd545a22f05a6
163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd,1,36,1,0.02600071,1717477342,Regular,f86367efcf51fcde0e89221d3dc8deb9e03a21ba354a81b3ac13ae23c7a7a00e
163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd,1,37,1,1.97405349,1717477342,Regular,f86367efcf51fcde0e89221d3dc8deb9e03a21ba354a81b3ac13ae23c7a7a00e
163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd,1,3,1,1.97405349,1717477342,Regular,dcdfb55a869af01f0679428db927aecc26aa7efacfb748e081a4d5d9ae034c85
163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd,1,4,1,0.02600071,1717477342,Regular,a1b2525cc034a4f2000577bac96692547224d6e1d5a56b6c8a29baaaf63748f6
163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd,1,0,1,0.02600071,1717477342,Regular,34e5ed53380782f109b7593d47178d53d0d0c18bbed878a2951dce7cb17e34fe
163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd,1,5,1,1.97405349,1717477342,Regular,a1b2525cc034a4f2000577bac96692547224d6e1d5a56b6c8a29baaaf63748f6
163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd,1,2,1,0.02600071,1717477342,Regular,dcdfb55a869af01f0679428db927aecc26aa7efacfb748e081a4d5d9ae034c85
163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd,1,6,1,0.02600071,1717477342,Regular,dc9a6a3b4299b373a411e2260a6cb54c3b2837e93581399ac4ab5febd9a25a53
163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd,1,13,1,1.97405349,1717477342,Regular,aba26242da689acf431ab92dc3a93b94dcc5e1894bf9b06c853438f59173f3f6
163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd,1,7,1,1.97405349,1717477342,Regular,dc9a6a3b4299b373a411e2260a6cb54c3b2837e93581399ac4ab5febd9a25a53
163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd,1,12,1,0.02600071,1717477342,Regular,aba26242da689acf431ab92dc3a93b94dcc5e1894bf9b06c853438f59173f3f6
163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd,1,34,1,0.02600071,1717477342,Regular,6d60605f99c169e4e9bf402858a5f2b02261ba667f80f06822f87769a018418b
163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd,1,33,1,1.97405349,1717477342,Regular,af5df76429adc29066a11fd3d3b646a4f06e8d04beff98f1558921b54fa539e6
163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd,1,35,1,1.97405349,1717477342,Regular,6d60605f99c169e4e9bf402858a5f2b02261ba667f80f06822f87769a018418b
163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd,1,26,1,0.02600071,1717477342,Regular,e86f6170601bf8abd6ed7b83704d5bc33e2ce1ac38178ce88c43f1dc093df0a9
163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd,1,27,1,1.97405349,1717477342,Regular,e86f6170601bf8abd6ed7b83704d5bc33e2ce1ac38178ce88c43f1dc093df0a9
163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd,1,32,1,0.02600071,1717477342,Regular,af5df76429adc29066a11fd3d3b646a4f06e8d04beff98f1558921b54fa539e6
163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd,1,39,1,1.97405349,1717477342,Regular,34e5ed53380782f109b7593d47178d53d0d0c18bbed878a2951dce7cb17e34fe
163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd,1,38,1,0.02600071,1717477342,Regular,34e5ed53380782f109b7593d47178d53d0d0c18bbed878a2951dce7cb17e34fe
163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd,1,31,1,1.97405349,1717477342,Regular,34e5ed53380782f109b7593d47178d53d0d0c18bbed878a2951dce7cb17e34fe
163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd,1,30,1,0.02600071,1717477342,Regular,34e5ed53380782f109b7593d47178d53d0d0c18bbed878a2951dce7cb17e34fe
163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd,1,17,1,1.97405349,1717477342,Regular,34e5ed53380782f109b7593d47178d53d0d0c18bbed878a2951dce7cb17e34fe
163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd,1,16,1,0.02600071,1717477342,Regular,34e5ed53380782f109b7593d47178d53d0d0c18bbed878a2951dce7cb17e34fe
163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd,1,15,1,1.97405349,1717477342,Regular,34e5ed53380782f109b7593d47178d53d0d0c18bbed878a2951dce7cb17e34fe
163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd,1,14,1,0.02600071,1717477342,Regular,34e5ed53380782f109b7593d47178d53d0d0c18bbed878a2951dce7cb17e34fe
163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd,1,28,1,0.02600071,1717477342,Regular,115e9649d95c2404b5b1d77625390341bb95b2092aa6e6d3f08bdacc369a7b79
163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd,1,1,1,1.97405349,1717477342,Regular,34e5ed53380782f109b7593d47178d53d0d0c18bbed878a2951dce7cb17e34fe
163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd,1,29,1,1.97405349,1717477342,Regular,115e9649d95c2404b5b1d77625390341bb95b2092aa6e6d3f08bdacc369a7b79
163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd,1,23,1,1.97405349,1717477342,Regular,49b85620bae596d4bbbadafb28d9bd7265a5705ab5f06b3f1cb188e5894ef7fc
163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd,1,24,1,0.02600071,1717477342,Regular,55478a05edf799061af15321ee067dcee6d001934a2dc3a67f79e5de82517c47
