tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,-1,15,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,-1,47,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,-1,16,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,-1,34,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,-1,17,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,-1,49,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,146,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,145,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,144,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,143,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,142,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,141,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,140,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,139,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,138,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,137,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,136,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,135,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,134,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,133,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,132,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,131,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,130,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,129,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,128,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,127,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,126,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,125,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,124,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,123,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,122,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,121,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,104,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,199,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,198,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,197,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,196,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,195,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,194,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,193,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,192,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,191,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,190,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,189,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,188,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,187,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,186,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,185,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,184,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,183,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,182,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,181,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,180,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,179,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,178,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,177,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,176,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,175,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,174,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,173,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,172,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,171,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,170,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,169,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,168,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,167,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,166,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,165,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,164,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,163,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,162,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,161,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,160,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,-1,159,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
