tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae009fdb0031c28870f9a25e4fdbf58a61139243dfdc9737b9a58293947bb670,-1,0,1,0.03268262,1696408531,Ticket,bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076
af396b3ce0e42be6c8e984b221051ebc0967de0d00649f3884254d3c15eb9f3a,-1,1,1,6.319401,1696408531,Ticket,bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076
af396b3ce0e42be6c8e984b221051ebc0967de0d00649f3884254d3c15eb9f3a,-1,0,1,0.03268262,1696408531,Ticket,bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076
bab1d7b4376c639e7a7b078149da089caa80dcd79cfb9178437a8c057951fe27,-1,1,1,6.319401,1696408531,Ticket,bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076
bab1d7b4376c639e7a7b078149da089caa80dcd79cfb9178437a8c057951fe27,-1,0,1,0.03268262,1696408531,Ticket,bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076
bb4946e6c872d682a49306cee2f174c7ba730e2bf2c191fa43f77059165494ab,-1,0,1,0.03268262,1696408531,Ticket,bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076
bb4946e6c872d682a49306cee2f174c7ba730e2bf2c191fa43f77059165494ab,-1,1,1,6.319401,1696408531,Ticket,bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076
beddeb2986a49ed9f9159cfb1194dbdbdf50d016e52c8e5240e791963583f250,-1,0,1,0.03268262,1696408531,Ticket,bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076
beddeb2986a49ed9f9159cfb1194dbdbdf50d016e52c8e5240e791963583f250,-1,1,1,6.319401,1696408531,Ticket,bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076
ca28918d5be93f4a21aa30e2988ca8828a4dbd9d4dd034101e79b1423b33731a,-1,0,1,0.03268262,1696408531,Ticket,bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076
ca28918d5be93f4a21aa30e2988ca8828a4dbd9d4dd034101e79b1423b33731a,-1,1,1,6.319401,1696408531,Ticket,bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076
d4c2779c0c26187c13ad923bc66507a052438f25f3de501062c454caf0bdb812,-1,0,1,0.03268262,1696408531,Ticket,bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076
d4c2779c0c26187c13ad923bc66507a052438f25f3de501062c454caf0bdb812,-1,1,1,6.319401,1696408531,Ticket,bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076
f11d2e4758c3ea03a0c223c99a03367b9d4317e4880d83f68f7b080351535dc1,-1,1,1,6.319401,1696408531,Ticket,bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076
f11d2e4758c3ea03a0c223c99a03367b9d4317e4880d83f68f7b080351535dc1,-1,0,1,0.03268262,1696408531,Ticket,bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076
bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076,1,16,1,0.03268262,1696408273,Regular,619e5153b6428deb33657ea267e35bf7b9d04364742bf7e8273a322389090d75
bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076,1,27,1,6.319401,1696408273,Regular,bab1d7b4376c639e7a7b078149da089caa80dcd79cfb9178437a8c057951fe27
bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076,1,34,1,0.03268262,1696408273,Regular,f11d2e4758c3ea03a0c223c99a03367b9d4317e4880d83f68f7b080351535dc1
bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076,1,35,1,6.319401,1696408273,Regular,f11d2e4758c3ea03a0c223c99a03367b9d4317e4880d83f68f7b080351535dc1
bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076,1,1,1,6.319401,1696408273,Regular,4a88a62d3d4192b06ba896f362c1413f80f814c881f5f066bac95affeae2b9a2
bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076,1,32,1,0.03268262,1696408273,Regular,5ab75a399e75d221a012a04c4c4bf75d1559e7e87baeefe11888951a6d7a038f
bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076,1,0,1,0.03268262,1696408273,Regular,4a88a62d3d4192b06ba896f362c1413f80f814c881f5f066bac95affeae2b9a2
bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076,1,33,1,6.319401,1696408273,Regular,5ab75a399e75d221a012a04c4c4bf75d1559e7e87baeefe11888951a6d7a038f
bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076,1,15,1,6.319401,1696408273,Regular,af396b3ce0e42be6c8e984b221051ebc0967de0d00649f3884254d3c15eb9f3a
bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076,1,10,1,0.03268262,1696408273,Regular,ae009fdb0031c28870f9a25e4fdbf58a61139243dfdc9737b9a58293947bb670
bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076,1,14,1,0.03268262,1696408273,Regular,af396b3ce0e42be6c8e984b221051ebc0967de0d00649f3884254d3c15eb9f3a
bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076,1,11,1,6.319401,1696408273,Regular,ae009fdb0031c28870f9a25e4fdbf58a61139243dfdc9737b9a58293947bb670
bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076,1,3,1,6.319401,1696408273,Regular,52b3fb9a64663364f95076d59caaf1f0d42dad504500b184375b9e68330b6e28
bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076,1,4,1,0.03268262,1696408273,Regular,beddeb2986a49ed9f9159cfb1194dbdbdf50d016e52c8e5240e791963583f250
bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076,1,2,1,0.03268262,1696408273,Regular,52b3fb9a64663364f95076d59caaf1f0d42dad504500b184375b9e68330b6e28
bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076,1,5,1,6.319401,1696408273,Regular,beddeb2986a49ed9f9159cfb1194dbdbdf50d016e52c8e5240e791963583f250
bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076,1,37,1,6.319401,1696408273,Regular,198eadd31e1e2323caf9c6b1642202a75f22f2f69cfa19730ac1bcad8e17b3cf
bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076,1,18,1,0.03268262,1696408273,Regular,bb4946e6c872d682a49306cee2f174c7ba730e2bf2c191fa43f77059165494ab
bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076,1,36,1,0.03268262,1696408273,Regular,198eadd31e1e2323caf9c6b1642202a75f22f2f69cfa19730ac1bcad8e17b3cf
bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076,1,19,1,6.319401,1696408273,Regular,bb4946e6c872d682a49306cee2f174c7ba730e2bf2c191fa43f77059165494ab
bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076,1,23,1,6.319401,1696408273,Regular,327c8b1ca1beb8510ffaa8d2c19dc003ca4e1b51ff1af7eac832070345d64db7
bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076,1,28,1,0.03268262,1696408273,Regular,06937bad4b6297438bceb93b4c83ca8fc4bcded4dc2f02f5005b32e08c91804d
bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076,1,22,1,0.03268262,1696408273,Regular,327c8b1ca1beb8510ffaa8d2c19dc003ca4e1b51ff1af7eac832070345d64db7
bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076,1,29,1,6.319401,1696408273,Regular,06937bad4b6297438bceb93b4c83ca8fc4bcded4dc2f02f5005b32e08c91804d
bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076,1,39,1,6.319401,1696408273,Regular,d4c2779c0c26187c13ad923bc66507a052438f25f3de501062c454caf0bdb812
bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076,1,24,1,0.03268262,1696408273,Regular,73a9b648b0cd923fd77901018aac4e2cf08e7862f0968d4d4a2a4cefd60d8ed4
bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076,1,38,1,0.03268262,1696408273,Regular,d4c2779c0c26187c13ad923bc66507a052438f25f3de501062c454caf0bdb812
bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076,1,25,1,6.319401,1696408273,Regular,73a9b648b0cd923fd77901018aac4e2cf08e7862f0968d4d4a2a4cefd60d8ed4
bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076,1,30,1,0.03268262,1696408273,Regular,0117f2443bce8f67f25d24835649d9a9dd0310e099e2a28d599a8b9394fed534
bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076,1,6,1,0.03268262,1696408273,Regular,6e0da109062e01c0d0bffa2b9df5e0745311baa0b1e28714a907d1fac153d068
bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076,1,9,1,6.319401,1696408273,Regular,ca28918d5be93f4a21aa30e2988ca8828a4dbd9d4dd034101e79b1423b33731a
bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076,1,7,1,6.319401,1696408273,Regular,6e0da109062e01c0d0bffa2b9df5e0745311baa0b1e28714a907d1fac153d068
bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076,1,8,1,0.03268262,1696408273,Regular,ca28918d5be93f4a21aa30e2988ca8828a4dbd9d4dd034101e79b1423b33731a
bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076,1,13,1,6.319401,1696408273,Regular,e3d50e14165ef166870ab83b03525122a6d94a34ff7310cc43df15f2061f974f
bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076,1,12,1,0.03268262,1696408273,Regular,e3d50e14165ef166870ab83b03525122a6d94a34ff7310cc43df15f2061f974f
bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076,1,21,1,6.319401,1696408273,Regular,9334358a02811121f280afe9d3d48a2197bfe56b015c76a0700781659615444d
bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076,1,20,1,0.03268262,1696408273,Regular,9334358a02811121f280afe9d3d48a2197bfe56b015c76a0700781659615444d
bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076,1,17,1,6.319401,1696408273,Regular,619e5153b6428deb33657ea267e35bf7b9d04364742bf7e8273a322389090d75
bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076,1,31,1,6.319401,1696408273,Regular,0117f2443bce8f67f25d24835649d9a9dd0310e099e2a28d599a8b9394fed534
bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076,1,26,1,0.03268262,1696408273,Regular,bab1d7b4376c639e7a7b078149da089caa80dcd79cfb9178437a8c057951fe27
