tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c75eaabd302e4a4d6386bde0c750dbd1c9f5c13267d3356836e860ca55524b74,-1,0,1,2.0000298,1664435746,Ticket,4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c
fad311a7316726610b94ab238de5929a1cac5dfcee8e0d5f5fb02f5980c12861,-1,0,1,2.0000298,1664435746,Ticket,4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c
04d3f7995d40ec270a7c688c0af3a44a8f8765ea0e3256e2e47381372604701a,-1,0,1,2.0000298,1664435741,Ticket,4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c
08c0173e801835e6264b351c5a385e605a90d00bc6dd16c2966cd426e3c4ed64,-1,0,1,2.0000298,1664435741,Ticket,4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c
0ace7d3173bf0787c0d31ea3a281dc0fe7faf69e4a6130d3b95807251e1091b2,-1,0,1,2.0000298,1664435741,Ticket,4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c
11896f821071ecfa6ec607b7a9bdb8e0b74aa84f8f3ac1f54619877fd9d12d1e,-1,0,1,2.0000298,1664435741,Ticket,4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c
24023364905f235d77aedae76d9e295c33dd30d032e6d89291e5dec633da2722,-1,0,1,2.0000298,1664435741,Ticket,4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c
41e744162e6afd59b7b416b291fe5219f9c4d212db26b0319d4eceb48a7ccdfb,-1,0,1,2.0000298,1664435741,Ticket,4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c
451f70651c45b7568998bfdf26530ce0b8c16acb61885ecb178589650d87e695,-1,0,1,2.0000298,1664435741,Ticket,4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c
485a1d49417b0dba1d9d75ce02faafa590c64b2b89bd59aab73dd16ef3b36bac,-1,0,1,2.0000298,1664435741,Ticket,4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c
5a7e1e3725d1a5c6ddb41c470a7fc2d258c586ea723f12dee578bf0450fc874e,-1,0,1,2.0000298,1664435741,Ticket,4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c
695ef6acfd490e1827678d16075fdf80d543fae1da01ee3cd8e240e357ccc94c,-1,0,1,2.0000298,1664435741,Ticket,4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c
75d1fe878c2ce2399f1d1653dc3540622c84aa013df3759e95a1ff54a46c9554,-1,0,1,2.0000298,1664435741,Ticket,4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c
9b3bdb31cb4ed14a9e5f08a54fa0118c754c606abb17bbd0b556861c99817b4d,-1,0,1,2.0000298,1664435741,Ticket,4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c
a49cf791b26823ff56782cc1eee579dd10e507feb4054fd0350cb77b690275cf,-1,0,1,2.0000298,1664435741,Ticket,4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c
a88f77740c5577c4e2bd1462b2a3e27e5a026526ef1eb9a62e1bcce21b9213ea,-1,0,1,2.0000298,1664435741,Ticket,4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c
ba924592ec2f30a3678b5767b7ffc82bda76edf2326ebf492966dcf02be440a2,-1,0,1,2.0000298,1664435741,Ticket,4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c
dcfe5429df8c351a6fc9ddd6dc7b9e9c6fa1f590c3d4f3e8ac617acb929edba2,-1,0,1,2.0000298,1664435741,Ticket,4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c
de259bcbde5c6c205730967a389a3a97eaf70df55006b93f322c24a35256d5be,-1,0,1,2.0000298,1664435741,Ticket,4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c
e2576a4f2feab056c489cea7fb9d2c0b972a1e6815237e273fcf43de77e1687d,-1,0,1,2.0000298,1664435741,Ticket,4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c
ef6cc11943a5c82f995b4692d457b8de39bb94b39fee98b1ce21b5ca4f2a2bac,-1,0,1,2.0000298,1664435741,Ticket,4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c
f71d237d3419666e16a3b752e656e5b60f971431d2184ae4927c240b975463f2,-1,0,1,2.0000298,1664435741,Ticket,4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c
4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c,1,36,1,2.0000298,1664435282,Regular,6dc79d1ee0b083cb3827eba27903b4e5c304743114b44c081f4e3aa35ecd7df8
4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c,1,47,1,2.0000298,1664435282,Regular,f71d237d3419666e16a3b752e656e5b60f971431d2184ae4927c240b975463f2
4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c,1,48,1,2.0000298,1664435282,Regular,dae4b0b3390fd40c88524c51377ccf5a3e9ed1d8180938cd867b4bc9748abe6a
4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c,1,2,1,2.0000298,1664435282,Regular,75d1fe878c2ce2399f1d1653dc3540622c84aa013df3759e95a1ff54a46c9554
4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c,1,39,1,2.0000298,1664435282,Regular,3aa03cc73df9f293f239e30faf238004e144838c913f6186fa34712963edecdc
4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c,1,1,1,2.0000298,1664435282,Regular,672f6de4f096695f7e86b1ed614aa664041addb830caf54b7cbd9fb8e52cf0e1
4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c,1,4,1,2.0000298,1664435282,Regular,4fbd65b00f4e6b2f13a6d34d171f75f6334cdb91c2245a982b213ab4f1da9d77
4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c,1,35,1,2.0000298,1664435282,Regular,f57492c0e76896f3edbfb3acb0e5309146d4c9d7fe2608050bc9f9cdf41d593a
4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c,1,41,1,2.0000298,1664435282,Regular,e2576a4f2feab056c489cea7fb9d2c0b972a1e6815237e273fcf43de77e1687d
4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c,1,9,1,2.0000298,1664435282,Regular,451f70651c45b7568998bfdf26530ce0b8c16acb61885ecb178589650d87e695
4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c,1,24,1,2.0000298,1664435282,Regular,25f8bbfaceb874b33f53a8c1f34cc07391d292bc201f03ea98b88aa51aebd4a9
4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c,1,10,1,2.0000298,1664435282,Regular,a88f77740c5577c4e2bd1462b2a3e27e5a026526ef1eb9a62e1bcce21b9213ea
4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c,1,19,1,2.0000298,1664435282,Regular,0c0b825df8fdd7ed862b0e443f7ff9140a55ac91073a61df397db32ba72119a7
4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c,1,34,1,2.0000298,1664435282,Regular,04d3f7995d40ec270a7c688c0af3a44a8f8765ea0e3256e2e47381372604701a
4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c,1,44,1,2.0000298,1664435282,Regular,5a7e1e3725d1a5c6ddb41c470a7fc2d258c586ea723f12dee578bf0450fc874e
4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c,1,43,1,2.0000298,1664435282,Regular,dcfe5429df8c351a6fc9ddd6dc7b9e9c6fa1f590c3d4f3e8ac617acb929edba2
4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c,1,7,1,2.0000298,1664435282,Regular,3654bd8e1f94529d7b798f80f596171d0aec1c3d4d5f3208e05ceb4ef99c15de
4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c,1,27,1,2.0000298,1664435282,Regular,7a0aaf06b34b9a5c23c64c61a8cc531c48c4c520fcfa261e75d7f5e5aba3cdfc
4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c,1,6,1,2.0000298,1664435282,Regular,41669bed75dbfe174d9c1e3c30b4aa841f3c090304238d6de7aac5dfb1eb4378
4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c,1,0,1,2.0000298,1664435282,Regular,5f64bcf008a981c4ee501c9205acce9e3cbdff3a349212f08a7ae1f7a01dfec3
4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c,1,28,1,2.0000298,1664435282,Regular,c75eaabd302e4a4d6386bde0c750dbd1c9f5c13267d3356836e860ca55524b74
4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c,1,25,1,2.0000298,1664435282,Regular,9a305728fbf7fe92b71dcf297b60aae833725d40fc8dfed611a5d228f9dbea75
4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c,1,29,1,2.0000298,1664435282,Regular,1c4542ab5479bd5cec048b1ed9fdea119d42da36a0e6f1b8947b94de6c1968be
4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c,1,31,1,2.0000298,1664435282,Regular,2dea1495e2d9c031a1cf88130621c1b7d9c7d6892a0bc2952292713e35e87257
4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c,1,15,1,2.0000298,1664435282,Regular,41e744162e6afd59b7b416b291fe5219f9c4d212db26b0319d4eceb48a7ccdfb
4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c,1,12,1,2.0000298,1664435282,Regular,11896f821071ecfa6ec607b7a9bdb8e0b74aa84f8f3ac1f54619877fd9d12d1e
4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c,1,30,1,2.0000298,1664435282,Regular,8600af7dd1ca8aea3e77a03f578314c282c72ff2aa6f38eeeb4bb721b37f385c
4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c,1,45,1,2.0000298,1664435282,Regular,ef6cc11943a5c82f995b4692d457b8de39bb94b39fee98b1ce21b5ca4f2a2bac
4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c,1,46,1,2.0000298,1664435282,Regular,9b3bdb31cb4ed14a9e5f08a54fa0118c754c606abb17bbd0b556861c99817b4d
4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c,1,22,1,2.0000298,1664435282,Regular,ad8e1760a9bbcff22f66835de7689c730131f0eae2fb3cd5091747ab99c6d7e3
4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c,1,26,1,2.0000298,1664435282,Regular,7afee3c0bd8870091794b77256bfce64630e67cf4856e6d2c8d877686fd4a2ec
4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c,1,17,1,2.0000298,1664435282,Regular,3b9012e6fbc3c1c0b5ccd51b249ab7ecf5890d8eafb54882604613686b191643
4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c,1,16,1,2.0000298,1664435282,Regular,de259bcbde5c6c205730967a389a3a97eaf70df55006b93f322c24a35256d5be
4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c,1,5,1,2.0000298,1664435282,Regular,a49cf791b26823ff56782cc1eee579dd10e507feb4054fd0350cb77b690275cf
4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c,1,11,1,2.0000298,1664435282,Regular,bb7263cb0095e8db8043bc3db8a731a2de531deca659f3005354e72e0e2bac34
4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c,1,33,1,2.0000298,1664435282,Regular,21d16b6b8a3f5fc5fd350adaea5bf613b2242049bb75ef56475bcde18a25890e
4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c,1,32,1,2.0000298,1664435282,Regular,24023364905f235d77aedae76d9e295c33dd30d032e6d89291e5dec633da2722
4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c,1,38,1,2.0000298,1664435282,Regular,695ef6acfd490e1827678d16075fdf80d543fae1da01ee3cd8e240e357ccc94c
4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c,1,23,1,2.0000298,1664435282,Regular,485a1d49417b0dba1d9d75ce02faafa590c64b2b89bd59aab73dd16ef3b36bac
4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c,1,49,1,2.0000298,1664435282,Regular,29f123f6feaedd15117234cc415df61580e8234b4051c13cc6b7d58dc00f24ea
4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c,1,42,1,2.0000298,1664435282,Regular,fad311a7316726610b94ab238de5929a1cac5dfcee8e0d5f5fb02f5980c12861
4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c,1,21,1,2.0000298,1664435282,Regular,08c0173e801835e6264b351c5a385e605a90d00bc6dd16c2966cd426e3c4ed64
4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c,1,8,1,2.0000298,1664435282,Regular,c1bd8f106b52e67ba365623cb10069bea0b9c03994f6d9dfaadde23371a1bc49
4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c,1,20,1,2.0000298,1664435282,Regular,a6659d4aeab0f0b97b8d077b1bb114f886ef0c2db0457d344b81ee57ccd253c2
4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c,1,13,1,2.0000298,1664435282,Regular,568b538689367e27ecf35e42cecaff5d06f02f5130167349278da6502439844c
4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c,1,14,1,2.0000298,1664435282,Regular,870cb980bb8a1eba4561fd1921c17c4f7c878fc8d5f4b126733089750172ef08
4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c,1,18,1,2.0000298,1664435282,Regular,ba924592ec2f30a3678b5767b7ffc82bda76edf2326ebf492966dcf02be440a2
4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c,1,3,1,2.0000298,1664435282,Regular,8bf21036f84e0af0d56f8cad4196e8c1d77adb563abe8d0558ea81ea40b5a82e
4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c,1,37,1,2.0000298,1664435282,Regular,0ace7d3173bf0787c0d31ea3a281dc0fe7faf69e4a6130d3b95807251e1091b2
4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c,1,40,1,2.0000298,1664435282,Regular,2219b7c9f17bd15c8a5d1f62cc32d34d96ac608c15228f10b0ab108ba2c063b7
