tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
055a992bf78d7d0c28ec63ae586ab8bef924da4854a04a96f434fbfc000ad43f,-1,0,1,6.11968161,1681288950,Ticket,0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e
19c036f289ba0d235befaf5b9c171234617d93aab317a8fa930920e07c522050,-1,0,1,6.11968161,1681288950,Ticket,0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e
42d712f9a3468e4a0396d229478154fc8f9a2b99e809289d177431417291bd55,-1,0,1,6.11968161,1681288950,Ticket,0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e
48d4fc1e9159fec2396c9f4039038a0dd5627529f2a4cb19b8fa95895e18d23f,-1,0,1,6.11968161,1681288950,Ticket,0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e
4d14b1e29d04d2b3a21d8c3b700bc071dba046e6084c8c1ba07a0cfed30dfe42,-1,0,1,6.11968161,1681288950,Ticket,0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e
6ebd8e30258e6639c1ce99b5d9025dbb32d4c152bc6510902aa728b7417a5f42,-1,0,1,6.11968161,1681288950,Ticket,0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e
79af1ca8ef79cc10956b244f9f547c9cc5a6265c558c3bb83c6ac3627a3bc221,-1,0,1,6.11968161,1681288950,Ticket,0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e
830f8bcc759231c646a82cc107832bc550952959a38cd3b7fb1f8bc7202b27cf,-1,0,1,6.11968161,1681288950,Ticket,0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e
846d22272b40cd0ee8347bdcf4dd67c80371aa7aae17794934305f5648487e83,-1,0,1,6.11968161,1681288950,Ticket,0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e
855a2d3215da6a6c8a0347d3e3f3a62d0b5e1dc5040de4240fe174318c71a9c3,-1,0,1,6.11968161,1681288950,Ticket,0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e
8f729131185d9629b8058896c2c5d015d06973ef754de578b359e96eb5306c40,-1,0,1,6.11968161,1681288950,Ticket,0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e
9064d1d896bce47f9714540ccf44510ce876c76212af0e775c5acd0b6e3c4fff,-1,0,1,6.11968161,1681288950,Ticket,0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e
924c03777895889cbc87ad8110a73b91b556254bcb57a4b374e3026b6b3135fb,-1,0,1,6.11968161,1681288950,Ticket,0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e
9c6cbac15ae57cc117944546a6fd34989f40477720dae89e1c8dfaf3e40c3e02,-1,0,1,6.11968161,1681288950,Ticket,0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e
bd96c1fddf9bb90b395d3ee44931c7e312185f27811e4006f42512c813d4f78d,-1,0,1,6.11968161,1681288950,Ticket,0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e
cc029285375f03caa63c57730e02c296ad140735a1efbc1ea16c4b72d3ec687c,-1,0,1,6.11968161,1681288950,Ticket,0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e
d9877247b6aeb7ab561ccd9a86fb61fb48aaacdcfd5bcc1d8f88da80c9603d17,-1,0,1,6.11968161,1681288950,Ticket,0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e
dec0f323bac4555e1d908d956cf7b11a5a87d172c32a1273517209cdd4e89425,-1,0,1,6.11968161,1681288950,Ticket,0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e
e88fd81c7630b1a5b2edba6872e2b20ca817f28f7ba8824ed28e0785b66e4dc5,-1,0,1,6.11968161,1681288950,Ticket,0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e
0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e,1,15,1,6.11968161,1681288493,Regular,9064d1d896bce47f9714540ccf44510ce876c76212af0e775c5acd0b6e3c4fff
0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e,1,10,1,6.11968161,1681288493,Regular,2e55f96090f45ec737ccdd2a4a65ac43f02c04b0d6b24c77e4a40d8c1fc14b4a
0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e,1,33,1,6.11968161,1681288493,Regular,6bd461b24f2edc528371b551fc624852f3c2d253958413e327b3cef8cd631674
0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e,1,22,1,6.11968161,1681288493,Regular,f90c1772852e8d15f2cf7ebf2a436e9f2cbca7ca219c1822c959445ffc1c8202
0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e,1,34,1,6.11968161,1681288493,Regular,df0d019a1780bd99d88bde9055f625123348146befc5b7f19950c72e9a86c2d6
0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e,1,30,1,6.11968161,1681288493,Regular,11496fdca31e76a1b2c0d6b872ffa78f43ba102326fcf999e2024c2ab606e0ba
0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e,1,16,1,6.11968161,1681288493,Regular,943d7ab66e99a45a57f222782fb5eed0e2bf894b7611b904aa794d3742ec2100
0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e,1,27,1,6.11968161,1681288493,Regular,08400dde5b6a4b1b1dca8c05b828eea478a23466f4b367495ecd99c9d4c46380
0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e,1,19,1,6.11968161,1681288493,Regular,655f0a6a4855165322a9ba720b05575caa27161217d9345db4b218c189b58892
0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e,1,1,1,6.11968161,1681288493,Regular,41117f7dec59e187d51917f7492ce16be8237ac1f68c1ef44f61fa8b6303736b
0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e,1,12,1,6.11968161,1681288493,Regular,147237a0e8dedcdea3a2560c10ecc6d15c123fe4dca7169774d54cced0537c44
0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e,1,11,1,6.11968161,1681288493,Regular,8ebdd54ed80584330f8df659ac4ba278631ec7ce1775c88c852c0ac92b11b10a
0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e,1,20,1,6.11968161,1681288493,Regular,c5d84370f716776bb508aac6348a686d91eec3a7c0c61ce5632d07453e32e9dd
0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e,1,26,1,6.11968161,1681288493,Regular,3ff60cbb87ae2c75180148d4078c36e6c0c2923e2c6a56fb6d2ad3c9e26f03b3
0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e,1,32,1,6.11968161,1681288493,Regular,24ecb91e883575a4ec450f6d3730772ab2e4b22f3f872d2ebad4588737ffd627
0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e,1,21,1,6.11968161,1681288493,Regular,25f1417081709f3af8e9490748872f56fe30f0cb281c89157f490f2c006b0d9a
0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e,1,49,1,6.11968161,1681288493,Regular,5f64ab889e61048d3289b7b6dc99afc6c50d50550b9f34749fe7eff838186b88
0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e,1,36,1,6.11968161,1681288493,Regular,eced6dae9500c1f73c82778354d06c808e1bdb5ffe25328f68114e5b7a4cb172
0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e,1,42,1,6.11968161,1681288493,Regular,f413a72112d18fb4a7ac3af01aa5e0b5f0c61bd2344eaa214257b97c56b4be0b
0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e,1,43,1,6.11968161,1681288493,Regular,6a0d3155a1c71024cf803694bdfd2cee4b0faa3d7daa3eeae5c4c23de4c69bb6
0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e,1,40,1,6.11968161,1681288493,Regular,6dfbab4538b4078470351fe2fac880bcb3770f8dd41908a7a550e72184b450a9
0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e,1,37,1,6.11968161,1681288493,Regular,0172ab96c2a1ae14375fd13d437c9410a3de8ca99022566f937a7074dc6faebe
0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e,1,45,1,6.11968161,1681288493,Regular,64e2c48753007faf07ad0e029d821198678effe4e65ec7ffe719480e2055a98a
0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e,1,48,1,6.11968161,1681288493,Regular,19c036f289ba0d235befaf5b9c171234617d93aab317a8fa930920e07c522050
0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e,1,5,1,6.11968161,1681288493,Regular,cc029285375f03caa63c57730e02c296ad140735a1efbc1ea16c4b72d3ec687c
0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e,1,14,1,6.11968161,1681288493,Regular,0477564d8129e5ebbf70284baabf6115a8e369b1fd7f1431adb7416f95f98647
0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e,1,6,1,6.11968161,1681288493,Regular,055a992bf78d7d0c28ec63ae586ab8bef924da4854a04a96f434fbfc000ad43f
0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e,1,28,1,6.11968161,1681288493,Regular,924c03777895889cbc87ad8110a73b91b556254bcb57a4b374e3026b6b3135fb
0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e,1,24,1,6.11968161,1681288493,Regular,e88fd81c7630b1a5b2edba6872e2b20ca817f28f7ba8824ed28e0785b66e4dc5
0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e,1,23,1,6.11968161,1681288493,Regular,d9877247b6aeb7ab561ccd9a86fb61fb48aaacdcfd5bcc1d8f88da80c9603d17
0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e,1,35,1,6.11968161,1681288493,Regular,6ebd8e30258e6639c1ce99b5d9025dbb32d4c152bc6510902aa728b7417a5f42
0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e,1,17,1,6.11968161,1681288493,Regular,42d712f9a3468e4a0396d229478154fc8f9a2b99e809289d177431417291bd55
0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e,1,31,1,6.11968161,1681288493,Regular,8f729131185d9629b8058896c2c5d015d06973ef754de578b359e96eb5306c40
0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e,1,3,1,6.11968161,1681288493,Regular,48d4fc1e9159fec2396c9f4039038a0dd5627529f2a4cb19b8fa95895e18d23f
0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e,1,47,1,6.11968161,1681288493,Regular,855a2d3215da6a6c8a0347d3e3f3a62d0b5e1dc5040de4240fe174318c71a9c3
0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e,1,29,1,6.11968161,1681288493,Regular,bd96c1fddf9bb90b395d3ee44931c7e312185f27811e4006f42512c813d4f78d
0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e,1,13,1,6.11968161,1681288493,Regular,79af1ca8ef79cc10956b244f9f547c9cc5a6265c558c3bb83c6ac3627a3bc221
0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e,1,41,1,6.11968161,1681288493,Regular,dec0f323bac4555e1d908d956cf7b11a5a87d172c32a1273517209cdd4e89425
0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e,1,44,1,6.11968161,1681288493,Regular,846d22272b40cd0ee8347bdcf4dd67c80371aa7aae17794934305f5648487e83
0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e,1,38,1,6.11968161,1681288493,Regular,9c6cbac15ae57cc117944546a6fd34989f40477720dae89e1c8dfaf3e40c3e02
0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e,1,18,1,6.11968161,1681288493,Regular,830f8bcc759231c646a82cc107832bc550952959a38cd3b7fb1f8bc7202b27cf
0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e,1,8,1,6.11968161,1681288493,Regular,4d14b1e29d04d2b3a21d8c3b700bc071dba046e6084c8c1ba07a0cfed30dfe42
0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e,1,2,1,6.11968161,1681288493,Regular,a30846834e7a7983abe6f22d3391086ef88abbb269ae91236a2b3c64ec4165e9
0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e,1,0,1,6.11968161,1681288493,Regular,6fddedc15744b1d9c40db36f1ed900f4e4ada0d0580b7eebf9c3d818211bcd40
0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e,1,7,1,6.11968161,1681288493,Regular,1740caf54787c5377fa2d6405ad281c235670c13d5adfd0fa0130b3c51673d00
0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e,1,9,1,6.11968161,1681288493,Regular,0bad6ed4e7b918b01d37839c15c36d387a9bec686a932471015d39dd39d0b349
0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e,1,25,1,6.11968161,1681288493,Regular,f55e3d48c2e674c1cd2f2646f908fcf4f62f4545cbf2dbef1cf9d582b0be640e
0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e,1,39,1,6.11968161,1681288493,Regular,9cd4275ae05e00a9fa7c1ab03660b5e83f68ea8e56643d6f24a40c951d50ca6f
0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e,1,4,1,6.11968161,1681288493,Regular,6034bb85e5156248bd09c63bfff3b2292a66e1d879f626914cb5ec005f1efb01
0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e,1,46,1,6.11968161,1681288493,Regular,717f817c0091ba50b0d3b5338f9311668b0f2be4c1b51695f8dc173293576264
