tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c68cd34a6ef2936e2da399a11cd42c0ff6e779cb2946db0c361675455a74953,-1,0,1,2.0000298,1653494007,Ticket,25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185
47bc05d395393952b489d77d4227037ae2c59c06b7ace9af70fa3f0cbf740671,-1,0,1,2.0000298,1653493104,Ticket,25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185
23df73ac08b398c7ad67a2eac7d80de85e3434566dc2e7d7a981eb8f4137103f,-1,0,1,2.0000298,1653492860,Ticket,25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185
5764c9b4dcaffa584a4c82716d1b3b611a5bbf571548bd9a17cf1c8d1d387160,-1,0,1,2.0000298,1653490879,Ticket,25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185
bf96ca6fe8e873e94ba34e7d93663e8576f55a84d493fa014a4b90702c72b44f,-1,0,1,2.0000298,1653490690,Ticket,25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185
5945d52776d74da0925a9ef5fb8a3a21e3a816fd2cdd63ab83b2847b1924288f,-1,0,1,2.0000298,1653490540,Ticket,25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185
6cd449ee2f357051216f18a1e7dd6a98f7349a07f075c82ad4044627025f1054,-1,0,1,2.0000298,1653489729,Ticket,25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185
853f3ca88f27813093dd8b4d1d40c3beb41a45f576e9093a32e179b1bf58f987,-1,0,1,2.0000298,1653488342,Ticket,25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185
084d6113a314d2839b828c278a528eeb3864ba253b38998a5497c7f4e909f734,-1,0,1,2.0000298,1653488095,Ticket,25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185
712e991c5ff262b7e32bea9bc9162ec16682b93deb3d5048f3d24b830fe5f47b,-1,0,1,2.0000298,1653487881,Ticket,25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185
a10d55abdd1c0ce1e6d913c76acba4f36241a2bcf1d3b2c5e2c06f6b9d4cd843,-1,0,1,2.0000298,1653486677,Ticket,25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185
3d088d2fdd5f4cef18aaa033d23d304497b5585d3b19557e712af16d84463dd0,-1,0,1,2.0000298,1653486403,Ticket,25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185
a1325b640d58ceb8ee7e65eb0bf4dfe529b89274cb670584b8b611155a6fa012,-1,0,1,2.0000298,1653484927,Ticket,25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185
8ce6d6ddea86ab62b2466a810852fcf0b5dda535e0ef1c62c802f45bb0b932a5,-1,0,1,2.0000298,1653483752,Ticket,25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185
8302bec73c4c0f503bccce86f452bb369f7c7247f81ef8ced2ef26cbf87e7928,-1,0,1,2.0000298,1653469712,Ticket,25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185
bf5371019e68c9bffd0efa8d5ef9c4b3f22ea590ac17fac2a050f3dbc1e2c7ad,-1,0,1,2.0000298,1653469712,Ticket,25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185
db0ccbcd07fbe0789e83c89ede2492c648510e6bddb2890c60c2226d457bf587,-1,0,1,2.0000298,1653469712,Ticket,25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185
f721d4b2f397bcc971243a693bfdc547122e52fea17e0a352147a81178acb830,-1,0,1,2.0000298,1653469712,Ticket,25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185
0aee1f88cfe9e39afd589b5da8e4dcfdbcc5781cdd545c0094bf470b724223d5,-1,0,1,2.0000298,1653469689,Ticket,25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185
289c12908c283c535dc3f6c73ad8ec43428148842052fa20408b01eceaf77f69,-1,0,1,2.0000298,1653469689,Ticket,25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185
290e8263302b5eb9ccfed8053f5503cf3d4d80a5e21b62dcbdeae55a07fec9ad,-1,0,1,2.0000298,1653469689,Ticket,25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185
4335b0d268857972029c2b28c7cfc89dbc67bf69a939291fef548dc0fdfee296,-1,0,1,2.0000298,1653469689,Ticket,25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185
791f4881f66d711bd031c02f71f82db23797978af0cebdef63119cba72fc86d6,-1,0,1,2.0000298,1653469689,Ticket,25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185
8e900f0a0f0a6a23462c0812eff329b97d8c3d6114af133f8cdf544bcb11f804,-1,0,1,2.0000298,1653469689,Ticket,25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185
b43094a60a212959c36d0f793803be3c2b480a69997fd94f483fcd340e641fca,-1,0,1,2.0000298,1653469689,Ticket,25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185
b56853a80381065128e0901c49fcd78391cfede1f78e4beb0e287c80b0c9f387,-1,0,1,2.0000298,1653469689,Ticket,25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185
c4efe919b0778fc6fb76ffe25e81e5f08ea1f3f7144dc9c8bbf63ed69e94497f,-1,0,1,2.0000298,1653469689,Ticket,25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185
e82e246eb1146beee74bffd3aebea2f20ade74f74021b6220f8eb784234a9e13,-1,0,1,2.0000298,1653469689,Ticket,25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185
f7ede2ab11e6ca7fc52c1f211dcfe7f9cb2f848775d5cf1738c991cc6fcdb097,-1,0,1,2.0000298,1653469689,Ticket,25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185
07f53946e18339f05352423a835c1c74fbe2fcdeac27f60d3199abe048af4382,-1,0,1,2.0000298,1653469623,Ticket,25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185
0db000b650aadfe65ae8625cde1ab35c871c0fd9b286fd7ed400af0d6fff4696,-1,0,1,2.0000298,1653469623,Ticket,25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185
16ca202fa4bcadd670d4d3058a765ada0fc2913565c1ab34e792323a3d5519c9,-1,0,1,2.0000298,1653469623,Ticket,25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185
3630f85266f40c473b37a2bf1bcd60f2218b54876778e4c3667e31ede8d5551a,-1,0,1,2.0000298,1653469623,Ticket,25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185
5f24bca0d5c85ad3be0264743c4178c3a5e482093003e6d6ad5dc12ba0e3065b,-1,0,1,2.0000298,1653469623,Ticket,25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185
7581dc061ef7d64ed051c9c1482ecd0fe89610639e293789f3cab17f4b7f8b12,-1,0,1,2.0000298,1653469623,Ticket,25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185
9cd4bed6fcff6edd4e278f9cd6e58b55999af4aa986148c331f17f78465f8a85,-1,0,1,2.0000298,1653469623,Ticket,25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185
ac1292c0e3a68dd1eee2c508c7d6a7ebfebce8ceb6fc19b7a8d6d8622fb9b58a,-1,0,1,2.0000298,1653469623,Ticket,25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185
e17f522982d23ee1118ca85fa2a9a720c988bf4f482ab5476c2e0759aab68c4b,-1,0,1,2.0000298,1653469623,Ticket,25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185
12f2fafe06af3964926f810ead2fb4e8fe7d585aa21db73859c3f213b25af856,-1,0,1,2.0000298,1653469553,Ticket,25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185
8ccf9978868eef2b0bf26dc7281274a60709f457214114d5184e80bde9249010,-1,0,1,2.0000298,1653469553,Ticket,25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185
25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185,1,30,1,2.0000298,1653468861,Regular,4c68cd34a6ef2936e2da399a11cd42c0ff6e779cb2946db0c361675455a74953
25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185,1,7,1,2.0000298,1653468861,Regular,791f4881f66d711bd031c02f71f82db23797978af0cebdef63119cba72fc86d6
25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185,1,4,1,2.0000298,1653468861,Regular,a10d55abdd1c0ce1e6d913c76acba4f36241a2bcf1d3b2c5e2c06f6b9d4cd843
25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185,1,34,1,2.0000298,1653468861,Regular,3630f85266f40c473b37a2bf1bcd60f2218b54876778e4c3667e31ede8d5551a
25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185,1,33,1,2.0000298,1653468861,Regular,bf96ca6fe8e873e94ba34e7d93663e8576f55a84d493fa014a4b90702c72b44f
25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185,1,5,1,2.0000298,1653468861,Regular,e17f522982d23ee1118ca85fa2a9a720c988bf4f482ab5476c2e0759aab68c4b
25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185,1,21,1,2.0000298,1653468861,Regular,21c088fea8ebc83ec2f7636082929d7504049372f2c33ea2046f824f6dfafd96
25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185,1,9,1,2.0000298,1653468861,Regular,289c12908c283c535dc3f6c73ad8ec43428148842052fa20408b01eceaf77f69
25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185,1,3,1,2.0000298,1653468861,Regular,6cd449ee2f357051216f18a1e7dd6a98f7349a07f075c82ad4044627025f1054
25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185,1,18,1,2.0000298,1653468861,Regular,853f3ca88f27813093dd8b4d1d40c3beb41a45f576e9093a32e179b1bf58f987
25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185,1,6,1,2.0000298,1653468861,Regular,10b893831f2bbd663d097f9010575da3b3a679778b6c076eca8f2784f42f7e1f
25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185,1,42,1,2.0000298,1653468861,Regular,f7ede2ab11e6ca7fc52c1f211dcfe7f9cb2f848775d5cf1738c991cc6fcdb097
25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185,1,0,1,2.0000298,1653468861,Regular,db0ccbcd07fbe0789e83c89ede2492c648510e6bddb2890c60c2226d457bf587
25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185,1,15,1,2.0000298,1653468861,Regular,8ccf9978868eef2b0bf26dc7281274a60709f457214114d5184e80bde9249010
25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185,1,38,1,2.0000298,1653468861,Regular,5764c9b4dcaffa584a4c82716d1b3b611a5bbf571548bd9a17cf1c8d1d387160
25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185,1,17,1,2.0000298,1653468861,Regular,8e900f0a0f0a6a23462c0812eff329b97d8c3d6114af133f8cdf544bcb11f804
25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185,1,43,1,2.0000298,1653468861,Regular,084d6113a314d2839b828c278a528eeb3864ba253b38998a5497c7f4e909f734
25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185,1,46,1,2.0000298,1653468861,Regular,21fbc455aeaea4685b3495f2f29763ade6491be615470b97e20773df85653c79
25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185,1,44,1,2.0000298,1653468861,Regular,ea62b8e286bced0bc89e5f8163f4be0e6134ebd1ccaf174f5c3a3a55a2e2b3e5
25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185,1,22,1,2.0000298,1653468861,Regular,ec2051515e2e134bb6d47079eea417f1d12a2d9f31c6616f81d9b76e65f472a4
25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185,1,36,1,2.0000298,1653468861,Regular,0fbfc50433d0570b8bfd170016e6a68f6c32be030bd1819218ea43e6909411ab
25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185,1,11,1,2.0000298,1653468861,Regular,4335b0d268857972029c2b28c7cfc89dbc67bf69a939291fef548dc0fdfee296
25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185,1,1,1,2.0000298,1653468861,Regular,a1325b640d58ceb8ee7e65eb0bf4dfe529b89274cb670584b8b611155a6fa012
25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185,1,25,1,2.0000298,1653468861,Regular,07f53946e18339f05352423a835c1c74fbe2fcdeac27f60d3199abe048af4382
25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185,1,12,1,2.0000298,1653468861,Regular,c4efe919b0778fc6fb76ffe25e81e5f08ea1f3f7144dc9c8bbf63ed69e94497f
25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185,1,49,1,2.0000298,1653468861,Regular,ac1292c0e3a68dd1eee2c508c7d6a7ebfebce8ceb6fc19b7a8d6d8622fb9b58a
25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185,1,16,1,2.0000298,1653468861,Regular,7581dc061ef7d64ed051c9c1482ecd0fe89610639e293789f3cab17f4b7f8b12
25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185,1,20,1,2.0000298,1653468861,Regular,de5ac17bcacb368a626395b5df5f025bec4959cad3ff62fc39fdae6c43782d60
25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185,1,8,1,2.0000298,1653468861,Regular,b56853a80381065128e0901c49fcd78391cfede1f78e4beb0e287c80b0c9f387
25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185,1,2,1,2.0000298,1653468861,Regular,8302bec73c4c0f503bccce86f452bb369f7c7247f81ef8ced2ef26cbf87e7928
25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185,1,28,1,2.0000298,1653468861,Regular,5868d61a84ccbdb02eb031375add2dcbbdd5d1ce4faee79aef0edb4552e4a2dc
25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185,1,47,1,2.0000298,1653468861,Regular,9cd4bed6fcff6edd4e278f9cd6e58b55999af4aa986148c331f17f78465f8a85
25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185,1,48,1,2.0000298,1653468861,Regular,47bc05d395393952b489d77d4227037ae2c59c06b7ace9af70fa3f0cbf740671
25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185,1,13,1,2.0000298,1653468861,Regular,54ae873fcaebf7a050072814fc53d9d49e9238af4b14eaa896e46272ba1aadcb
25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185,1,24,1,2.0000298,1653468861,Regular,12f2fafe06af3964926f810ead2fb4e8fe7d585aa21db73859c3f213b25af856
25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185,1,32,1,2.0000298,1653468861,Regular,b43094a60a212959c36d0f793803be3c2b480a69997fd94f483fcd340e641fca
25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185,1,23,1,2.0000298,1653468861,Regular,712e991c5ff262b7e32bea9bc9162ec16682b93deb3d5048f3d24b830fe5f47b
25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185,1,19,1,2.0000298,1653468861,Regular,5f24bca0d5c85ad3be0264743c4178c3a5e482093003e6d6ad5dc12ba0e3065b
25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185,1,35,1,2.0000298,1653468861,Regular,f721d4b2f397bcc971243a693bfdc547122e52fea17e0a352147a81178acb830
25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185,1,37,1,2.0000298,1653468861,Regular,3d088d2fdd5f4cef18aaa033d23d304497b5585d3b19557e712af16d84463dd0
25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185,1,29,1,2.0000298,1653468861,Regular,23df73ac08b398c7ad67a2eac7d80de85e3434566dc2e7d7a981eb8f4137103f
25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185,1,31,1,2.0000298,1653468861,Regular,bf5371019e68c9bffd0efa8d5ef9c4b3f22ea590ac17fac2a050f3dbc1e2c7ad
25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185,1,45,1,2.0000298,1653468861,Regular,8ce6d6ddea86ab62b2466a810852fcf0b5dda535e0ef1c62c802f45bb0b932a5
25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185,1,27,1,2.0000298,1653468861,Regular,e82e246eb1146beee74bffd3aebea2f20ade74f74021b6220f8eb784234a9e13
25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185,1,40,1,2.0000298,1653468861,Regular,0aee1f88cfe9e39afd589b5da8e4dcfdbcc5781cdd545c0094bf470b724223d5
25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185,1,10,1,2.0000298,1653468861,Regular,0db000b650aadfe65ae8625cde1ab35c871c0fd9b286fd7ed400af0d6fff4696
25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185,1,14,1,2.0000298,1653468861,Regular,5945d52776d74da0925a9ef5fb8a3a21e3a816fd2cdd63ab83b2847b1924288f
25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185,1,26,1,2.0000298,1653468861,Regular,16ca202fa4bcadd670d4d3058a765ada0fc2913565c1ab34e792323a3d5519c9
25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185,1,41,1,2.0000298,1653468861,Regular,71dffdfc3d8f2d866dde12ddd28f98b3903b526f4602f018373f6662ac5e4a9c
25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185,1,39,1,2.0000298,1653468861,Regular,290e8263302b5eb9ccfed8053f5503cf3d4d80a5e21b62dcbdeae55a07fec9ad
