tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f2a082c80cda97c8e3765ee105b286e66ab6b83c58a6ec01eab492c2d60093b,-1,1,1,5.77095225,1677674423,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
6166c7dbf91934a476dbe7fa7934bc316c4cb23e6bc5ca92be244da10d2bc167,-1,0,1,0.0355931,1677674423,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
6166c7dbf91934a476dbe7fa7934bc316c4cb23e6bc5ca92be244da10d2bc167,-1,1,1,5.77095225,1677674423,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
65556a5f01b4e99deb6784f653c801ef42adc541d8105e88838838b6d44ce179,-1,0,1,0.0355931,1677674423,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
65556a5f01b4e99deb6784f653c801ef42adc541d8105e88838838b6d44ce179,-1,1,1,5.77095225,1677674423,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
699a0d785e857329a218adb7008efa540f34f3d40e3efe62fb21f9d661e7ac22,-1,0,1,0.0355931,1677674423,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
699a0d785e857329a218adb7008efa540f34f3d40e3efe62fb21f9d661e7ac22,-1,1,1,5.77095225,1677674423,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
8918f3035953d225e4a6eb58eae0f488df0485e301b48c1f4cadda6b90dc866d,-1,0,1,0.0355931,1677674423,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
8918f3035953d225e4a6eb58eae0f488df0485e301b48c1f4cadda6b90dc866d,-1,1,1,5.77095225,1677674423,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
95c65e27fd8fe60b56d356707390b4b4ceac021360ad0f39b591d74e4b70ad46,-1,1,1,5.77095225,1677674423,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
95c65e27fd8fe60b56d356707390b4b4ceac021360ad0f39b591d74e4b70ad46,-1,0,1,0.0355931,1677674423,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
9d3826092713e3371260442a5a7ddf1a8bcdf7ae327fc430299beb04bd3fb050,-1,1,1,5.77095225,1677674423,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
9d3826092713e3371260442a5a7ddf1a8bcdf7ae327fc430299beb04bd3fb050,-1,0,1,0.0355931,1677674423,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
9f5e35d2722e79d1a08911383db54b8fb617b3773fe4cc3790e54b7bf970acef,-1,1,1,5.77095225,1677674423,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
9f5e35d2722e79d1a08911383db54b8fb617b3773fe4cc3790e54b7bf970acef,-1,0,1,0.0355931,1677674423,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
b27edaebc6da996869e8b6ca20ca22beaec2e83114d123666e697e593afad4e9,-1,0,1,0.0355931,1677674423,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
b27edaebc6da996869e8b6ca20ca22beaec2e83114d123666e697e593afad4e9,-1,1,1,5.77095225,1677674423,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
cec3dd6d05ef8c22dded55db47b3cc5c97192af6e0bf89c3b1009932d5be3607,-1,0,1,0.0355931,1677674423,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
cec3dd6d05ef8c22dded55db47b3cc5c97192af6e0bf89c3b1009932d5be3607,-1,1,1,5.77095225,1677674423,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
d23023869827178a1112009b01269f6cf44a75ae91da5f8cac1eeff3fb08b061,-1,0,1,0.0355931,1677674423,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
d23023869827178a1112009b01269f6cf44a75ae91da5f8cac1eeff3fb08b061,-1,1,1,5.77095225,1677674423,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
faead783036646cfc957e4691a7f45563a34b02fb4f2b8b5b6fd1c40949f8ac6,-1,1,1,5.77095225,1677674423,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
faead783036646cfc957e4691a7f45563a34b02fb4f2b8b5b6fd1c40949f8ac6,-1,0,1,0.0355931,1677674423,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
fc81f0c08ebc76c80c5727f93269f87617a004ea4a02bb214e396f793faaf28b,-1,1,1,5.77095225,1677674423,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
fc81f0c08ebc76c80c5727f93269f87617a004ea4a02bb214e396f793faaf28b,-1,0,1,0.0355931,1677674423,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
011cd2ae3bcefc78a3bacb5567e403bc0b550b44c49e943747cb803f35c01687,-1,1,1,5.77095225,1677674202,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
011cd2ae3bcefc78a3bacb5567e403bc0b550b44c49e943747cb803f35c01687,-1,0,1,0.0355931,1677674202,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
0669f4b5690dd26d493e002a374fbf0aa83c12e58edba360f5e945dbe1f56da7,-1,0,1,0.0355931,1677674202,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
0669f4b5690dd26d493e002a374fbf0aa83c12e58edba360f5e945dbe1f56da7,-1,1,1,5.77095225,1677674202,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
1269e8d0e7a54f433b8e8cf35c92a3c3a26235dcd1e09c1b1f2c093235ef4461,-1,1,1,5.77095225,1677674202,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
1269e8d0e7a54f433b8e8cf35c92a3c3a26235dcd1e09c1b1f2c093235ef4461,-1,0,1,0.0355931,1677674202,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
1462dc56c4e9ca6a4c5849825406c6f637a7afce8a3c91e0b2fcc7ac3c2307a1,-1,1,1,5.77095225,1677674202,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
1462dc56c4e9ca6a4c5849825406c6f637a7afce8a3c91e0b2fcc7ac3c2307a1,-1,0,1,0.0355931,1677674202,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
1c1fef9760d1ec5fcc3460579537bff565c6196a3079d25c47e7ad5253de6705,-1,0,1,0.0355931,1677674202,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
1c1fef9760d1ec5fcc3460579537bff565c6196a3079d25c47e7ad5253de6705,-1,1,1,5.77095225,1677674202,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
2c303c499510fb0e21d4f9cab2aab269943a7518f254f48ba1bafab5c8845496,-1,1,1,5.77095225,1677674202,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
2c303c499510fb0e21d4f9cab2aab269943a7518f254f48ba1bafab5c8845496,-1,0,1,0.0355931,1677674202,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
4544abe748ae8e3c437e67057f72467eb347c0eca880d8a1b70040ea14fd4ee5,-1,1,1,5.77095225,1677674202,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
4544abe748ae8e3c437e67057f72467eb347c0eca880d8a1b70040ea14fd4ee5,-1,0,1,0.0355931,1677674202,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
561ceffa3fd047bded34fe30045a44c4c9a0921b1ccd98d815de685046f37828,-1,0,1,0.0355931,1677674202,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
561ceffa3fd047bded34fe30045a44c4c9a0921b1ccd98d815de685046f37828,-1,1,1,5.77095225,1677674202,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
6931dc5e638cafcdaafc7f24f87f7b0730e86f4ad65c6e3894f4dbd72bfd6c5e,-1,0,1,0.0355931,1677674202,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
6931dc5e638cafcdaafc7f24f87f7b0730e86f4ad65c6e3894f4dbd72bfd6c5e,-1,1,1,5.77095225,1677674202,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
98b4d9709f90a77378b4ce96d89c1bf5b1fedf5ed2b789c27d88c9c543460c30,-1,0,1,0.0355931,1677674202,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
98b4d9709f90a77378b4ce96d89c1bf5b1fedf5ed2b789c27d88c9c543460c30,-1,1,1,5.77095225,1677674202,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
a3f84426f81725e7ca64dcaf61004000ab1f7432ee01d33b060b001ebf3c0771,-1,0,1,0.0355931,1677674202,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
a3f84426f81725e7ca64dcaf61004000ab1f7432ee01d33b060b001ebf3c0771,-1,1,1,5.77095225,1677674202,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
a73fdcd55e19e2c2f834114d1d5e048456f905f08bc4c65302749883d1c90633,-1,0,1,0.0355931,1677674202,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
a73fdcd55e19e2c2f834114d1d5e048456f905f08bc4c65302749883d1c90633,-1,1,1,5.77095225,1677674202,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
d2a986a63baa9cc57d9d29a512da8fe1371307e0c762617a404e854d5cd53bb8,-1,1,1,5.77095225,1677674202,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
d2a986a63baa9cc57d9d29a512da8fe1371307e0c762617a404e854d5cd53bb8,-1,0,1,0.0355931,1677674202,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
d344cf51c2c28c744f9664bafabff232de945e494752c50aa9557cda3f8e90e8,-1,0,1,0.0355931,1677674202,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
d344cf51c2c28c744f9664bafabff232de945e494752c50aa9557cda3f8e90e8,-1,1,1,5.77095225,1677674202,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
dac7ce4f31f74791f86b8fd7843af67152f3bc0679cf448d824f062d0015c806,-1,0,1,0.0355931,1677674202,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
dac7ce4f31f74791f86b8fd7843af67152f3bc0679cf448d824f062d0015c806,-1,1,1,5.77095225,1677674202,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
e094164df18eed2283e10effab29840453820d713513cb13bc439894a699de2c,-1,0,1,0.0355931,1677674202,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
e094164df18eed2283e10effab29840453820d713513cb13bc439894a699de2c,-1,1,1,5.77095225,1677674202,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
e86ed86c08bbdbffacd14d87d236bc5e05a5416040840f190bd6894124db2b96,-1,1,1,5.77095225,1677674202,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
e86ed86c08bbdbffacd14d87d236bc5e05a5416040840f190bd6894124db2b96,-1,0,1,0.0355931,1677674202,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
e8db5bb0abc704e7f1c4e6edd5e679723f85cf42c734085878d054ab412f831b,-1,1,1,5.77095225,1677674202,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
e8db5bb0abc704e7f1c4e6edd5e679723f85cf42c734085878d054ab412f831b,-1,0,1,0.0355931,1677674202,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
ea7508e145eccf6432ae43cde9afa4783480c87fab040b27ad8e09dd22315489,-1,0,1,0.0355931,1677674202,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
ea7508e145eccf6432ae43cde9afa4783480c87fab040b27ad8e09dd22315489,-1,1,1,5.77095225,1677674202,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
f9381b99f87d6fb5e077fac9c010ea3967575496e988d8b38cac1b09c7cb472e,-1,1,1,5.77095225,1677674202,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
f9381b99f87d6fb5e077fac9c010ea3967575496e988d8b38cac1b09c7cb472e,-1,0,1,0.0355931,1677674202,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
1d59a56e2282898977eb3575549cb02035cfa6e6e6bdeb6d3099ca334a448baf,-1,0,1,0.0355931,1677674151,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
1d59a56e2282898977eb3575549cb02035cfa6e6e6bdeb6d3099ca334a448baf,-1,1,1,5.77095225,1677674151,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
24d5dfe7e4f2e6546312ee56c944bab12e97cd31ee2d80931919483e9c5cb5e2,-1,1,1,5.77095225,1677674151,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
24d5dfe7e4f2e6546312ee56c944bab12e97cd31ee2d80931919483e9c5cb5e2,-1,0,1,0.0355931,1677674151,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
2b012bf459c0b03ba5bda94fcf6f49d05c53e1bfa7e24902d21191681622e3c3,-1,0,1,0.0355931,1677674151,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
2b012bf459c0b03ba5bda94fcf6f49d05c53e1bfa7e24902d21191681622e3c3,-1,1,1,5.77095225,1677674151,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
3577d84e8c8ed1c5eb1cbd23b42d6e88aeb150cee162139912f45dc97d0ae0b8,-1,1,1,5.77095225,1677674151,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
3577d84e8c8ed1c5eb1cbd23b42d6e88aeb150cee162139912f45dc97d0ae0b8,-1,0,1,0.0355931,1677674151,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
368c966ef971f7dcf24d3f505d4fd782ba89d779bb589e9cb56de73c392d5e21,-1,0,1,0.0355931,1677674151,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
368c966ef971f7dcf24d3f505d4fd782ba89d779bb589e9cb56de73c392d5e21,-1,1,1,5.77095225,1677674151,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
59f0177f4e3fce8965e5ccf62f60a57a315e05d056161ea4da62b0a71a55dbbd,-1,0,1,0.0355931,1677674151,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
59f0177f4e3fce8965e5ccf62f60a57a315e05d056161ea4da62b0a71a55dbbd,-1,1,1,5.77095225,1677674151,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
620fe691fea7532cd0e6a9b9697b6fe1b1e245a377657c7047ec2ba44634a355,-1,0,1,0.0355931,1677674151,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
620fe691fea7532cd0e6a9b9697b6fe1b1e245a377657c7047ec2ba44634a355,-1,1,1,5.77095225,1677674151,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
7af653ae8b25ba906a016c7675f9f4bea5cfdaabc574d585e18076f2234dc375,-1,0,1,0.0355931,1677674151,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
7af653ae8b25ba906a016c7675f9f4bea5cfdaabc574d585e18076f2234dc375,-1,1,1,5.77095225,1677674151,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
7f8af0f66b2ee13bfcba877b2e42a5d57c0ddbbaf9ce5c8a918668846368b5bb,-1,0,1,0.0355931,1677674151,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
7f8af0f66b2ee13bfcba877b2e42a5d57c0ddbbaf9ce5c8a918668846368b5bb,-1,1,1,5.77095225,1677674151,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
8649e97fad107d58399d6def80c63354378581a2811406fed1daf5522fdaac05,-1,0,1,0.0355931,1677674151,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
8649e97fad107d58399d6def80c63354378581a2811406fed1daf5522fdaac05,-1,1,1,5.77095225,1677674151,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
8f7715d53bdff405698772e64b02ab0d26010844a2fc86b74b73acb9711ebabb,-1,1,1,5.77095225,1677674151,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
8f7715d53bdff405698772e64b02ab0d26010844a2fc86b74b73acb9711ebabb,-1,0,1,0.0355931,1677674151,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
930bda3d2796969482653bba444ef71c6319f02263fb4ffe68ea0750ec9a2824,-1,0,1,0.0355931,1677674151,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
930bda3d2796969482653bba444ef71c6319f02263fb4ffe68ea0750ec9a2824,-1,1,1,5.77095225,1677674151,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
