tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89d4208b8fdbfd28392d4e833ba04be8506e820b8b6bdafe764f6eb48fa4fa69,-1,0,1,0.03123269,1706768222,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
ca36059acaad7b0c935959c659791d3747b9ceb90932a3241a585adde5ebfb0c,-1,0,1,0.03123269,1706768222,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
ca36059acaad7b0c935959c659791d3747b9ceb90932a3241a585adde5ebfb0c,-1,1,1,6.42314638,1706768222,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
d01091aa6244bd888c91fdb99183b769694958833c813d19cc5a9442a0816244,-1,0,1,0.03123269,1706768222,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
d01091aa6244bd888c91fdb99183b769694958833c813d19cc5a9442a0816244,-1,1,1,6.42314638,1706768222,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
dff54fd3703ffce8a9da8211e700169d66141c9e497a8f6eb80c6bfcdf57eb89,-1,0,1,0.03123269,1706768222,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
dff54fd3703ffce8a9da8211e700169d66141c9e497a8f6eb80c6bfcdf57eb89,-1,1,1,6.42314638,1706768222,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
fcd8abacdf3439a1ea8aa0906f3d9ed721b7ba2e93d90e8b5b1c252be7b889e1,-1,0,1,0.03123269,1706768222,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
fcd8abacdf3439a1ea8aa0906f3d9ed721b7ba2e93d90e8b5b1c252be7b889e1,-1,1,1,6.42314638,1706768222,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
1b3254fa39cc969d3f2e798e8344c2e504c13e40a03c90c56d4228c01cc25a6b,-1,1,1,6.42314638,1706768006,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
1b3254fa39cc969d3f2e798e8344c2e504c13e40a03c90c56d4228c01cc25a6b,-1,0,1,0.03123269,1706768006,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
33b6496c0b7b2c45edfd93315a256eeaadd816bc3971918696098be936e10bf7,-1,1,1,6.42314638,1706768006,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
33b6496c0b7b2c45edfd93315a256eeaadd816bc3971918696098be936e10bf7,-1,0,1,0.03123269,1706768006,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
501af2e86a6710e4c3ad383a6df36d1e8f295b85085a9d9ebc5627be9cf48880,-1,1,1,6.42314638,1706768006,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
501af2e86a6710e4c3ad383a6df36d1e8f295b85085a9d9ebc5627be9cf48880,-1,0,1,0.03123269,1706768006,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
60a49a1af9ae79d2e6916dd7828c0c8d0c25c94c977be2427f7cd804c3bc1689,-1,0,1,0.03123269,1706768006,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
60a49a1af9ae79d2e6916dd7828c0c8d0c25c94c977be2427f7cd804c3bc1689,-1,1,1,6.42314638,1706768006,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
8948704563b6ae2e087a0cf58b159f8740b4730368d4baf1d7a9b6a265f8e150,-1,0,1,0.03123269,1706768006,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
8948704563b6ae2e087a0cf58b159f8740b4730368d4baf1d7a9b6a265f8e150,-1,1,1,6.42314638,1706768006,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
9cd36d496779d81cb00d913817d72616aaf730eeaadb717ccb129d94355a2bf6,-1,1,1,6.42314638,1706768006,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
9cd36d496779d81cb00d913817d72616aaf730eeaadb717ccb129d94355a2bf6,-1,0,1,0.03123269,1706768006,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
9f59fa00a8ae893f0dd2f0b1bd01c7785b78bc0d705715f037d8ef4b10a38483,-1,0,1,0.03123269,1706768006,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
9f59fa00a8ae893f0dd2f0b1bd01c7785b78bc0d705715f037d8ef4b10a38483,-1,1,1,6.42314638,1706768006,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
d3db7273ed84b3b06aff4c9164303c344f42fd2ec84ff22de224f9799c043e02,-1,0,1,0.03123269,1706768006,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
d3db7273ed84b3b06aff4c9164303c344f42fd2ec84ff22de224f9799c043e02,-1,1,1,6.42314638,1706768006,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
e6399be690425d97fe8a250e0b2ec9076fbcdfe19fbadd1893c689679a55d42b,-1,0,1,0.03123269,1706768006,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
e6399be690425d97fe8a250e0b2ec9076fbcdfe19fbadd1893c689679a55d42b,-1,1,1,6.42314638,1706768006,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
04647baf23778939049083b100937b464b57ca63a313090c28aa290e04c736c9,-1,0,1,0.03123269,1706767835,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
04647baf23778939049083b100937b464b57ca63a313090c28aa290e04c736c9,-1,1,1,6.42314638,1706767835,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
0c095680aed910247de8a5a3e8d5ba285f325b3f099fef57b6da40a1a224e7ac,-1,0,1,0.03123269,1706767835,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
0c095680aed910247de8a5a3e8d5ba285f325b3f099fef57b6da40a1a224e7ac,-1,1,1,6.42314638,1706767835,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
0de0e011feb6b958e0b623923314c4917705ed8e173ffdfbfd48a85149d4086f,-1,1,1,6.42314638,1706767835,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
0de0e011feb6b958e0b623923314c4917705ed8e173ffdfbfd48a85149d4086f,-1,0,1,0.03123269,1706767835,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
17713266457b64aec335a6cb9a29f640352e98a3c5745728aaec1996dff791a2,-1,0,1,0.03123269,1706767835,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
17713266457b64aec335a6cb9a29f640352e98a3c5745728aaec1996dff791a2,-1,1,1,6.42314638,1706767835,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
200117e2b771fd33ec4241f5b8850be8e3db9940bf26a53da77da4bb21e5add2,-1,0,1,0.03123269,1706767835,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
200117e2b771fd33ec4241f5b8850be8e3db9940bf26a53da77da4bb21e5add2,-1,1,1,6.42314638,1706767835,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
287a6bef7aeb46af54cb49a614f12b6456cb828bf096e879981add9d48eee1d6,-1,0,1,0.03123269,1706767835,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
287a6bef7aeb46af54cb49a614f12b6456cb828bf096e879981add9d48eee1d6,-1,1,1,6.42314638,1706767835,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
4fb02563a50853e34597822c27bf49dbf6f758948f88c0b447c4c4810753d124,-1,1,1,6.42314638,1706767835,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
4fb02563a50853e34597822c27bf49dbf6f758948f88c0b447c4c4810753d124,-1,0,1,0.03123269,1706767835,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
51480daab58fffd9b0b573ce207a6d237732679029a5ba66b8b95fc6394acbb3,-1,0,1,0.03123269,1706767835,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
51480daab58fffd9b0b573ce207a6d237732679029a5ba66b8b95fc6394acbb3,-1,1,1,6.42314638,1706767835,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
60d23ed770e53ec7e4215d5138d84ef1b407597e3b2666b87c5ce0858ccc9724,-1,0,1,0.03123269,1706767835,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
60d23ed770e53ec7e4215d5138d84ef1b407597e3b2666b87c5ce0858ccc9724,-1,1,1,6.42314638,1706767835,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
6a9d3650bcb9508f6edaf27e8cc0812fd0f649616ff5f84eb100fccb02508668,-1,1,1,6.42314638,1706767835,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
6a9d3650bcb9508f6edaf27e8cc0812fd0f649616ff5f84eb100fccb02508668,-1,0,1,0.03123269,1706767835,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
820267b8b04708ddd751379088c07626015698d0025453f6eb87bcaf75147224,-1,0,1,0.03123269,1706767835,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
820267b8b04708ddd751379088c07626015698d0025453f6eb87bcaf75147224,-1,1,1,6.42314638,1706767835,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
88c7a75f3d57a5fd3d44312aa51dccba1f8a7ab351097e26c7bb24899ad5fa86,-1,0,1,0.03123269,1706767835,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
88c7a75f3d57a5fd3d44312aa51dccba1f8a7ab351097e26c7bb24899ad5fa86,-1,1,1,6.42314638,1706767835,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
9647c7392986c5f6dbfa70a6da4a196517c84647e353d8fe7e83c1a034fe6ab7,-1,0,1,0.03123269,1706767835,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
9647c7392986c5f6dbfa70a6da4a196517c84647e353d8fe7e83c1a034fe6ab7,-1,1,1,6.42314638,1706767835,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
99b2349260b609c8e7fbeec9d197436ec5e3fe19ec23826851f377a3b742368d,-1,0,1,0.03123269,1706767835,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
99b2349260b609c8e7fbeec9d197436ec5e3fe19ec23826851f377a3b742368d,-1,1,1,6.42314638,1706767835,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
a94434e263120a407ad7cecce7c92c40409c46fd631be95e565211b79d0eb57e,-1,0,1,0.03123269,1706767835,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
a94434e263120a407ad7cecce7c92c40409c46fd631be95e565211b79d0eb57e,-1,1,1,6.42314638,1706767835,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
be8feb5859278158649f2ff334372bc78c3b26f996a7ce70c2184882c569a53b,-1,1,1,6.42314638,1706767835,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
be8feb5859278158649f2ff334372bc78c3b26f996a7ce70c2184882c569a53b,-1,0,1,0.03123269,1706767835,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
c06ff328a57afa427ce0cb47081e43eaf086565b7ae5d545d72d70f03817826c,-1,0,1,0.03123269,1706767835,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
c06ff328a57afa427ce0cb47081e43eaf086565b7ae5d545d72d70f03817826c,-1,1,1,6.42314638,1706767835,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
c959d4c8d823841979168eadbc551829f343109c28643dc1f278f170df3952ab,-1,1,1,6.42314638,1706767835,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
c959d4c8d823841979168eadbc551829f343109c28643dc1f278f170df3952ab,-1,0,1,0.03123269,1706767835,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
f0c798c5e4b967d6cf4811dae556de6c717744065070c9807993d9e4e51db398,-1,1,1,6.42314638,1706767835,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
f0c798c5e4b967d6cf4811dae556de6c717744065070c9807993d9e4e51db398,-1,0,1,0.03123269,1706767835,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
f4b42c1aec603938a8d28ea1f899e0cd71518c77d5c721eb812d7dcb18e6d794,-1,1,1,6.42314638,1706767835,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
f4b42c1aec603938a8d28ea1f899e0cd71518c77d5c721eb812d7dcb18e6d794,-1,0,1,0.03123269,1706767835,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
2368036778c6aa8dba9254dce791e1b199b5528937e9192f76ba5985af96e2a4,-1,1,1,6.42314638,1706767115,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
2368036778c6aa8dba9254dce791e1b199b5528937e9192f76ba5985af96e2a4,-1,0,1,0.03123269,1706767115,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
3f466c92cc73977e1bc2f8f8d56ff18c965e9a63885c69c8611e3274b7b8f63e,-1,1,1,6.42314638,1706767115,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
3f466c92cc73977e1bc2f8f8d56ff18c965e9a63885c69c8611e3274b7b8f63e,-1,0,1,0.03123269,1706767115,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
4433f802a2cf1fdc2f217b460ae73a765d6f85dc864f9279df72fb78eea29d3e,-1,0,1,0.03123269,1706767115,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
4433f802a2cf1fdc2f217b460ae73a765d6f85dc864f9279df72fb78eea29d3e,-1,1,1,6.42314638,1706767115,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
4632fd908c46a309f5b12f98d172f9c423c88150e086db7b82d22b3dc6c2e0a8,-1,0,1,0.03123269,1706767115,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
4632fd908c46a309f5b12f98d172f9c423c88150e086db7b82d22b3dc6c2e0a8,-1,1,1,6.42314638,1706767115,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
556ff7cd5f3f726505ca19e97ce242daec370ed11733830485dff7c06caad936,-1,0,1,0.03123269,1706767115,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
556ff7cd5f3f726505ca19e97ce242daec370ed11733830485dff7c06caad936,-1,1,1,6.42314638,1706767115,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
5e1f6ca9a4d26cd372453825733cdada40e31c928daa88e0f09ea8fd5aab1d6a,-1,0,1,0.03123269,1706767115,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
5e1f6ca9a4d26cd372453825733cdada40e31c928daa88e0f09ea8fd5aab1d6a,-1,1,1,6.42314638,1706767115,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
755ed4afb4b47e8154888b657b17dce7a126c81aa50aa0f34d966fec43e10ac7,-1,1,1,6.42314638,1706767115,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
755ed4afb4b47e8154888b657b17dce7a126c81aa50aa0f34d966fec43e10ac7,-1,0,1,0.03123269,1706767115,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
7c5ed62302572fab98df332e5ee4c79ec4888189f4082df0269ce6c8256f830a,-1,1,1,6.42314638,1706767115,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
7c5ed62302572fab98df332e5ee4c79ec4888189f4082df0269ce6c8256f830a,-1,0,1,0.03123269,1706767115,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
7ed3011beee647502ec00458e05aba2c42b753acd33869922b898fa31e59bc86,-1,0,1,0.03123269,1706767115,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
7ed3011beee647502ec00458e05aba2c42b753acd33869922b898fa31e59bc86,-1,1,1,6.42314638,1706767115,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
8f0701cdee5e1fa3675345e37ba37464598b289133cbfa6545b32ec8f2580e5a,-1,0,1,0.03123269,1706767115,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
8f0701cdee5e1fa3675345e37ba37464598b289133cbfa6545b32ec8f2580e5a,-1,1,1,6.42314638,1706767115,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
962237b31920a03839db658c68f666c55e6454ac93eaa2529fc8387bf019e30a,-1,0,1,0.03123269,1706767115,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
962237b31920a03839db658c68f666c55e6454ac93eaa2529fc8387bf019e30a,-1,1,1,6.42314638,1706767115,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
a74d6568e3123f2ab2b8bce24c993b8511de48ce9686ee11ecf44ce6d95709ec,-1,0,1,0.03123269,1706767115,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
a74d6568e3123f2ab2b8bce24c993b8511de48ce9686ee11ecf44ce6d95709ec,-1,1,1,6.42314638,1706767115,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
cf925e4d6c772a091d39303786ca028c7d623a11ba42f3cf50be5b464f3250a1,-1,0,1,0.03123269,1706767115,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
cf925e4d6c772a091d39303786ca028c7d623a11ba42f3cf50be5b464f3250a1,-1,1,1,6.42314638,1706767115,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
d38cc8c62ae12be8d9c297952d7097bbbeb896f20ca1f9f86dd02fc135fb4285,-1,1,1,6.42314638,1706767115,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
d38cc8c62ae12be8d9c297952d7097bbbeb896f20ca1f9f86dd02fc135fb4285,-1,0,1,0.03123269,1706767115,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
e1258dcfea2451ccae4619779842fc55cf77bf71c775dbcb8e6aa8945582cf2f,-1,1,1,6.42314638,1706767115,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
e1258dcfea2451ccae4619779842fc55cf77bf71c775dbcb8e6aa8945582cf2f,-1,0,1,0.03123269,1706767115,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
e16a5b07d671bf6f41237ecd01e6f909c0e12f2e7c8820759df440506cb003f2,-1,0,1,0.03123269,1706767115,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
e16a5b07d671bf6f41237ecd01e6f909c0e12f2e7c8820759df440506cb003f2,-1,1,1,6.42314638,1706767115,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
e4945bf7b00329d788bb3d9d76a74ca733f804273aa5b8dd700949f0cb12bad1,-1,0,1,0.03123269,1706767115,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
e4945bf7b00329d788bb3d9d76a74ca733f804273aa5b8dd700949f0cb12bad1,-1,1,1,6.42314638,1706767115,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
ec9f142b38da8ccd656f4077c6f4f4999743358882fd8d00e2efa077ac4084ba,-1,0,1,0.03123269,1706767115,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
ec9f142b38da8ccd656f4077c6f4f4999743358882fd8d00e2efa077ac4084ba,-1,1,1,6.42314638,1706767115,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
eda527f58cf5b3ed01a0774b3a5650108e335307acb0c0ea52ed6c5205f95a86,-1,1,1,6.42314638,1706767115,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
eda527f58cf5b3ed01a0774b3a5650108e335307acb0c0ea52ed6c5205f95a86,-1,0,1,0.03123269,1706767115,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
373afc4be81907f1e6f19a56b54c732baf00de452d0e1889f0fa01a69980a2d2,-1,1,1,6.42314638,1706765766,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
373afc4be81907f1e6f19a56b54c732baf00de452d0e1889f0fa01a69980a2d2,-1,0,1,0.03123269,1706765766,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
40b6f84a0da2a0a3c6fbc9b6795f4a2e45f5224d4446539c81d1c3b245648275,-1,0,1,0.03123269,1706765766,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
40b6f84a0da2a0a3c6fbc9b6795f4a2e45f5224d4446539c81d1c3b245648275,-1,1,1,6.42314638,1706765766,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
43a22b3ae932558720dc2280f5d9b809ea00539e0b451a8cea60ffa146f935dd,-1,1,1,6.42314638,1706765766,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
43a22b3ae932558720dc2280f5d9b809ea00539e0b451a8cea60ffa146f935dd,-1,0,1,0.03123269,1706765766,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
460288b077410377aa5203bb2acbc80cfc3e3596abee68967552eaa19f2a5d8f,-1,0,1,0.03123269,1706765766,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
460288b077410377aa5203bb2acbc80cfc3e3596abee68967552eaa19f2a5d8f,-1,1,1,6.42314638,1706765766,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
56bd86cca645b91992db346ebcfa411a53d159dd9e43a6250003538b3b758afa,-1,1,1,6.42314638,1706765766,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
56bd86cca645b91992db346ebcfa411a53d159dd9e43a6250003538b3b758afa,-1,0,1,0.03123269,1706765766,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
5d794ce9f24e6c21a6a9b9dc807ac2017c52d68480d640bd8d97f07545ba4814,-1,0,1,0.03123269,1706765766,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
5d794ce9f24e6c21a6a9b9dc807ac2017c52d68480d640bd8d97f07545ba4814,-1,1,1,6.42314638,1706765766,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
658250bb10e2fdb80ff8da99def5e8ce582c3590b7468ae4adce7cda8e25cc3c,-1,1,1,6.42314638,1706765766,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
658250bb10e2fdb80ff8da99def5e8ce582c3590b7468ae4adce7cda8e25cc3c,-1,0,1,0.03123269,1706765766,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
694a38630d74c79aa5675184506944de21cf423c449270fa7bb3a154976a796b,-1,1,1,6.42314638,1706765766,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
694a38630d74c79aa5675184506944de21cf423c449270fa7bb3a154976a796b,-1,0,1,0.03123269,1706765766,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
