tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dd09e050dffde7150064ab21ce93b56daf2f33544777ae786f02bc50a8cd5d6,-1,0,1,10.2936985,1671268170,Ticket,6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0
401413701efb798e3a5a083c64f4487ff1c9162ec83167ad57561ce91bdeabc1,-1,0,1,10.2936985,1671268170,Ticket,6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0
47d36d382fbb85f645e843683d3e4145f72e4a6190069611460e5859539c4fe9,-1,0,1,10.2936985,1671268170,Ticket,6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0
498bb3269322d5b182da1e933b7599e3ea344f9e03f89a98da1dd607826de541,-1,0,1,10.2936985,1671268170,Ticket,6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0
646f2dca30aa704ffdc654eaecc44203db59ba18f57be90cb9863606e9182118,-1,0,1,10.2936985,1671268170,Ticket,6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0
6c35b8a7f88cae0d0f7bbeb304eff1e455ab27764886fec0e4b716cc2e152b9c,-1,0,1,10.2936985,1671268170,Ticket,6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0
70e3d99abb066915127341693b77e2ce84b23aedacd532bc808493b2f258232c,-1,0,1,10.2936985,1671268170,Ticket,6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0
7ff546bd61665f953b885d40de530cd59b615038dc8f9f6efff27f97f4361634,-1,0,1,10.2936985,1671268170,Ticket,6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0
9118d5ab6ff93a9330401b15cee4d9ddb004b42f9c9b1e69e6f55a6dc47e488d,-1,0,1,10.2936985,1671268170,Ticket,6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0
a1442a5ff162dfb1206ab8848c04b7c5866d3ca0c697a2a1cd3f74745877b7e2,-1,0,1,10.2936985,1671268170,Ticket,6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0
a38b4557cc8c802342acc9880fe0c54dea4eac30cdcd4ab89c8be50c6d16942e,-1,0,1,10.2936985,1671268170,Ticket,6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0
a48ac8aafa5ddbcb08ad5eee5730dfe91d1eeb7e44eded27edc3853df7b6b6a0,-1,0,1,10.2936985,1671268170,Ticket,6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0
aa501fd89a2b789554e8ba00a01b12fc1ff68331f282b5b918b21e2feafa99f9,-1,0,1,10.2936985,1671268170,Ticket,6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0
b5f4194fa0e06eb929cb43fe850d4e05c0da74914808a11b12c9483a8713468a,-1,0,1,10.2936985,1671268170,Ticket,6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0
ba68118989e4c769168a17f79ff7193f78f32db3da791a316108c4b8970f1df4,-1,0,1,10.2936985,1671268170,Ticket,6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0
c3cd843a6b6276e18ebdd7199d4c2fec5b105b0f2929738990eda25af216e82f,-1,0,1,10.2936985,1671268170,Ticket,6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0
d2c3e9f82c26ca094cc16f84b7a0ec9cc0c87ebbbf6e3ec3c170b63b9de57d2d,-1,0,1,10.2936985,1671268170,Ticket,6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0
eff18745914fa515b255fec6523fb7e47b0dbbdb5d5a6cecc320ca3ee9e13d89,-1,0,1,10.2936985,1671268170,Ticket,6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0
6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0,1,32,1,10.2936985,1671268121,Regular,a38b4557cc8c802342acc9880fe0c54dea4eac30cdcd4ab89c8be50c6d16942e
6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0,1,42,1,10.2936985,1671268121,Regular,70e3d99abb066915127341693b77e2ce84b23aedacd532bc808493b2f258232c
6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0,1,44,1,10.2936985,1671268121,Regular,0c041e1e72e91c0646a6654434e0b6a47480f369a68c0201d6a601af8aad3410
6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0,1,47,1,10.2936985,1671268121,Regular,07b00ee2c49e1dbd445e9c6ca0ef2c90aec3f0c0a48a694c5456ad7895705fe0
6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0,1,43,1,10.2936985,1671268121,Regular,26dfe633228496c12410c1ed7cebdae86b44da9ea135f7d183edda52dd40c32e
6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0,1,46,1,10.2936985,1671268121,Regular,2fd57651a88244bf2d13cea4e8a53c0367b4b279c27dbdd972f83b506010117e
6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0,1,49,1,10.2936985,1671268121,Regular,316a8e75a039824bf4e97ad450a38030404a802d6d8aa746b7a959fcc40b1468
6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0,1,45,1,10.2936985,1671268121,Regular,3a7db7ac4bc19b32efe1df0d8dd65fa66137e42149e3ffbb2d700289da6e68fb
6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0,1,48,1,10.2936985,1671268121,Regular,bc1c277a810dbeac92f99442601d4dc6ce48d84fe878a63eadcea6f216e903b3
6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0,1,5,1,10.2936985,1671268121,Regular,c8bf27f72d53474e66d5c6691f2f83d13cba96db2403d36a57cd0ac7bcd614ef
6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0,1,4,1,10.2936985,1671268121,Regular,401413701efb798e3a5a083c64f4487ff1c9162ec83167ad57561ce91bdeabc1
6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0,1,12,1,10.2936985,1671268121,Regular,646f2dca30aa704ffdc654eaecc44203db59ba18f57be90cb9863606e9182118
6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0,1,37,1,10.2936985,1671268121,Regular,47d36d382fbb85f645e843683d3e4145f72e4a6190069611460e5859539c4fe9
6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0,1,31,1,10.2936985,1671268121,Regular,f2bb5f08df901b430160141e61258726c1363d99d5936f205c31d0a7882cbcd9
6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0,1,13,1,10.2936985,1671268121,Regular,d2c3e9f82c26ca094cc16f84b7a0ec9cc0c87ebbbf6e3ec3c170b63b9de57d2d
6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0,1,15,1,10.2936985,1671268121,Regular,afcf74f64b61947f8cf9ebd6ea0cd16ceac260f97f4fbcf9720bb524a8888d01
6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0,1,27,1,10.2936985,1671268121,Regular,a3efb2b8a5205ed13c4eafe88bb66784d40bc0cbec912aef0d4aafa0d7c5249a
6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0,1,35,1,10.2936985,1671268121,Regular,a1e3c0b87798a27b721eab5ada2cb5573c5dc4f9487a67275280a1c2319b00d9
6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0,1,40,1,10.2936985,1671268121,Regular,7c3db921ce0e1a1b268c84e736480bcac6d3d19ccf94dbcdde19772edbb5b54e
6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0,1,9,1,10.2936985,1671268121,Regular,a1442a5ff162dfb1206ab8848c04b7c5866d3ca0c697a2a1cd3f74745877b7e2
6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0,1,24,1,10.2936985,1671268121,Regular,498bb3269322d5b182da1e933b7599e3ea344f9e03f89a98da1dd607826de541
6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0,1,18,1,10.2936985,1671268121,Regular,c3cd843a6b6276e18ebdd7199d4c2fec5b105b0f2929738990eda25af216e82f
6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0,1,20,1,10.2936985,1671268121,Regular,c4dc07e5d08015b755bacac606ace64aaa9455613c84fd890c3e38c2a46597ad
6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0,1,21,1,10.2936985,1671268121,Regular,952070bfef2188c022968184902bc5078a7ca9919d88712b0a5f24d07f44b523
6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0,1,16,1,10.2936985,1671268121,Regular,f0c6e5876f5ab5f6d4f7efb80e682ac1ffbabda04f22828e564615d08e9c89da
6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0,1,33,1,10.2936985,1671268121,Regular,2dd09e050dffde7150064ab21ce93b56daf2f33544777ae786f02bc50a8cd5d6
6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0,1,36,1,10.2936985,1671268121,Regular,b498ff4acbf5bdab3aae43ed90f7a0ab514f5d92d6fb9b27f0cad6eb3aa73765
6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0,1,10,1,10.2936985,1671268121,Regular,6c35b8a7f88cae0d0f7bbeb304eff1e455ab27764886fec0e4b716cc2e152b9c
6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0,1,0,1,10.2936985,1671268121,Regular,b5f4194fa0e06eb929cb43fe850d4e05c0da74914808a11b12c9483a8713468a
6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0,1,30,1,10.2936985,1671268121,Regular,173ca9e2555e66693ee6ce15acd29f68797d25564cc89de8c7705eb6669c58ea
6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0,1,34,1,10.2936985,1671268121,Regular,e48b9a6bf875df5b1408ebac2fc9a2f80649eec4b2d89201eb2a0ff87bafcddf
6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0,1,41,1,10.2936985,1671268121,Regular,d1580bb33c9396a6a782fb4afbf838f48559416097d0a4165877be66f291a87f
6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0,1,2,1,10.2936985,1671268121,Regular,63bb607111cfdac971bfeadfed69b8af76c385c083af652b575d191d14e5ef86
6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0,1,1,1,10.2936985,1671268121,Regular,82ed167fbd016c68512ca8f4f85ce7274055e6698e3b9960e515ade621ac2454
6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0,1,14,1,10.2936985,1671268121,Regular,d137b87df37364fdc9369e3822ce3f893a120be5735a3412d49ee22bdba5b5ea
6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0,1,29,1,10.2936985,1671268121,Regular,a48ac8aafa5ddbcb08ad5eee5730dfe91d1eeb7e44eded27edc3853df7b6b6a0
6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0,1,17,1,10.2936985,1671268121,Regular,7ff546bd61665f953b885d40de530cd59b615038dc8f9f6efff27f97f4361634
6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0,1,22,1,10.2936985,1671268121,Regular,eff18745914fa515b255fec6523fb7e47b0dbbdb5d5a6cecc320ca3ee9e13d89
6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0,1,23,1,10.2936985,1671268121,Regular,8dcf18305afbdddf04f2a87a99ec824540e6fa8f1644ff0dd855d42aff59d82b
6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0,1,7,1,10.2936985,1671268121,Regular,ba68118989e4c769168a17f79ff7193f78f32db3da791a316108c4b8970f1df4
6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0,1,25,1,10.2936985,1671268121,Regular,aa501fd89a2b789554e8ba00a01b12fc1ff68331f282b5b918b21e2feafa99f9
6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0,1,3,1,10.2936985,1671268121,Regular,63c3c42824b0a2c419bf4815c373994d35071346aa0b0607d4729c62ba53771d
6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0,1,6,1,10.2936985,1671268121,Regular,129cee8a89aaebae5491540f2147515c42e2f2218c2252e75259b473be22708b
6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0,1,11,1,10.2936985,1671268121,Regular,308b693971e24d6418332160c0f95f0cdb3f9d2bb64d26b72412ebeb513a4406
6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0,1,19,1,10.2936985,1671268121,Regular,b735bc37d0c9b6af2b7cb9e07e1e03ffaaa3a76c52a7ef1706d488fc77c490c6
6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0,1,26,1,10.2936985,1671268121,Regular,8c3f421481c2668ed1585518470a02ddb805a2af62660a08a352c063dbe7b5a3
6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0,1,38,1,10.2936985,1671268121,Regular,9118d5ab6ff93a9330401b15cee4d9ddb004b42f9c9b1e69e6f55a6dc47e488d
6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0,1,8,1,10.2936985,1671268121,Regular,b0fef45363d99dd5bc60e6c4bc6c903dec5aec1e35dd7beb82d1e8a4b56d9f75
6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0,1,39,1,10.2936985,1671268121,Regular,c96ae969d9ce36de2808ac0f60e8b96a4a0d69871df0d702ec1d0cf8517bd634
6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0,1,28,1,10.2936985,1671268121,Regular,5ac021bd2aee6cf36f20b902f778ada062d4d6f6778f5e0d76dc6e670915b62b
