tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,-1,27,1,2.12239262,1665242340,Regular,50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,-1,28,1,2.12239262,1665242340,Regular,50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,-1,29,1,2.12239262,1665242340,Regular,50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,-1,30,1,2.12239262,1665242340,Regular,50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,-1,31,1,2.12239262,1665242340,Regular,50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,-1,32,1,2.12239262,1665242340,Regular,50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,-1,33,1,2.12239262,1665242340,Regular,50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,-1,34,1,2.12239262,1665242340,Regular,50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,-1,35,1,2.12239262,1665242340,Regular,50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,-1,36,1,2.12239262,1665242340,Regular,50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053
e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c,-1,6,1,2.12239262,1665242340,Regular,50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053
e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c,-1,1,1,2.12239262,1665242340,Regular,50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053
e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c,-1,2,1,2.12239262,1665242340,Regular,50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053
e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c,-1,3,1,2.12239262,1665242340,Regular,50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053
e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c,-1,4,1,2.12239262,1665242340,Regular,50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053
e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c,-1,5,1,2.12239262,1665242340,Regular,50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053
e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c,-1,7,1,2.12239262,1665242340,Regular,50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053
e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c,-1,0,1,2.12239262,1665242340,Regular,50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053
5592e22cb9cee45f958d8f1f160d3a105f67dcd90a8b760bf3f13d9a6d2d36b9,-1,0,1,2.12239262,1665237778,Ticket,50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053
0ead31ce89ce75d80c14ba4cb9deb779dfeb7900ea9c2fc06e0909c46f23e570,-1,0,1,2.12239262,1665236487,Ticket,50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053
bbc53f7c7cf546d72826ce06fdd43bf3766ea70b564f311bafed7a850b2cdd22,-1,0,1,2.12239262,1665236487,Ticket,50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053
7573a5d5687e03b1a9e2a2620c87908bca8dfa7f5703c62f47bd6ce97d313fea,-1,0,1,2.12239262,1665234769,Ticket,50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053
bc167a92d7672d0a120021c79323c9288f0461f261bff9637db656427bc8369a,-1,0,1,2.12239262,1665232338,Ticket,50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053
26942affe0c4cb2e8cf13181b82c7f3f8577edf7accec2986b0a804a8cc87be9,-1,0,1,2.12239262,1665232082,Ticket,50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053
6af7d98478d899846919acdeda220670c65e14ed031fe62de19a2f51fcab1bbe,-1,0,1,2.12239262,1665230727,Ticket,50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053
683f1a274a8d544eff1330122fdf781c00b92a4afc9f7f4fd38a37fd7c80eea9,-1,0,1,2.12239262,1665229275,Ticket,50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053
8c2762fab3d19a19ff9a85aa450aa951aed5bf8fe2aa051dbc1b113538f17b80,-1,0,1,2.12239262,1665228531,Ticket,50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053
50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053,1,19,1,2.12239262,1665215021,Regular,683f1a274a8d544eff1330122fdf781c00b92a4afc9f7f4fd38a37fd7c80eea9
50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053,1,42,1,2.12239262,1665215021,Regular,e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c
50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053,1,43,1,2.12239262,1665215021,Regular,e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c
50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053,1,44,1,2.12239262,1665215021,Regular,e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c
50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053,1,45,1,2.12239262,1665215021,Regular,e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c
50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053,1,46,1,2.12239262,1665215021,Regular,e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c
50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053,1,47,1,2.12239262,1665215021,Regular,e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c
50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053,1,48,1,2.12239262,1665215021,Regular,e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c
50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053,1,49,1,2.12239262,1665215021,Regular,e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c
50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053,1,32,1,2.12239262,1665215021,Regular,6af7d98478d899846919acdeda220670c65e14ed031fe62de19a2f51fcab1bbe
50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053,1,38,1,2.12239262,1665215021,Regular,8c2762fab3d19a19ff9a85aa450aa951aed5bf8fe2aa051dbc1b113538f17b80
50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053,1,17,1,2.12239262,1665215021,Regular,bc167a92d7672d0a120021c79323c9288f0461f261bff9637db656427bc8369a
50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053,1,4,1,2.12239262,1665215021,Regular,26942affe0c4cb2e8cf13181b82c7f3f8577edf7accec2986b0a804a8cc87be9
50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053,1,28,1,2.12239262,1665215021,Regular,0ead31ce89ce75d80c14ba4cb9deb779dfeb7900ea9c2fc06e0909c46f23e570
50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053,1,0,1,2.12239262,1665215021,Regular,bbc53f7c7cf546d72826ce06fdd43bf3766ea70b564f311bafed7a850b2cdd22
50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053,1,22,1,2.12239262,1665215021,Regular,5592e22cb9cee45f958d8f1f160d3a105f67dcd90a8b760bf3f13d9a6d2d36b9
50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053,1,1,1,2.12239262,1665215021,Regular,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053,1,2,1,2.12239262,1665215021,Regular,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053,1,3,1,2.12239262,1665215021,Regular,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053,1,5,1,2.12239262,1665215021,Regular,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053,1,6,1,2.12239262,1665215021,Regular,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053,1,8,1,2.12239262,1665215021,Regular,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053,1,9,1,2.12239262,1665215021,Regular,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053,1,10,1,2.12239262,1665215021,Regular,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053,1,11,1,2.12239262,1665215021,Regular,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053,1,12,1,2.12239262,1665215021,Regular,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053,1,13,1,2.12239262,1665215021,Regular,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053,1,14,1,2.12239262,1665215021,Regular,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053,1,15,1,2.12239262,1665215021,Regular,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053,1,16,1,2.12239262,1665215021,Regular,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053,1,18,1,2.12239262,1665215021,Regular,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053,1,20,1,2.12239262,1665215021,Regular,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053,1,21,1,2.12239262,1665215021,Regular,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053,1,23,1,2.12239262,1665215021,Regular,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053,1,24,1,2.12239262,1665215021,Regular,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053,1,25,1,2.12239262,1665215021,Regular,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053,1,26,1,2.12239262,1665215021,Regular,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053,1,27,1,2.12239262,1665215021,Regular,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053,1,29,1,2.12239262,1665215021,Regular,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053,1,30,1,2.12239262,1665215021,Regular,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053,1,31,1,2.12239262,1665215021,Regular,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053,1,33,1,2.12239262,1665215021,Regular,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053,1,34,1,2.12239262,1665215021,Regular,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053,1,35,1,2.12239262,1665215021,Regular,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053,1,36,1,2.12239262,1665215021,Regular,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053,1,37,1,2.12239262,1665215021,Regular,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053,1,39,1,2.12239262,1665215021,Regular,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053,1,40,1,2.12239262,1665215021,Regular,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053,1,41,1,2.12239262,1665215021,Regular,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053,1,7,1,2.12239262,1665215021,Regular,7573a5d5687e03b1a9e2a2620c87908bca8dfa7f5703c62f47bd6ce97d313fea
