tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7ed4bca987771e58506a26195144f47c70cdead8e29f8366d19ec89610e199f,-1,0,1,0.02600071,1717497227,Ticket,9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019
de75d753bf5e4509c2ead6382f42d5bd5270fe8834b9515253d68ee61a7787ed,-1,0,1,0.02600071,1717497227,Ticket,9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019
de75d753bf5e4509c2ead6382f42d5bd5270fe8834b9515253d68ee61a7787ed,-1,1,1,1.97405349,1717497227,Ticket,9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019
a4c02742b665d0d11497b4bd28b5a1034fcc2e3f767ed080a3c50abc235a5e66,-1,0,1,0.02600071,1717486539,Ticket,9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019
a4c02742b665d0d11497b4bd28b5a1034fcc2e3f767ed080a3c50abc235a5e66,-1,1,1,1.97405349,1717486539,Ticket,9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019
b0bc315fac07caa9e51c3940622233517ab409f6e3eb0e44cbaab0edadfc0105,-1,0,1,0.02600071,1717486539,Ticket,9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019
b0bc315fac07caa9e51c3940622233517ab409f6e3eb0e44cbaab0edadfc0105,-1,1,1,1.97405349,1717486539,Ticket,9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019
c31e8b8ec3f2091e1ba8d0536c7ee4bd96b513b48842d3b60f6956d7b2636e5a,-1,0,1,0.02600071,1717486539,Ticket,9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019
c31e8b8ec3f2091e1ba8d0536c7ee4bd96b513b48842d3b60f6956d7b2636e5a,-1,1,1,1.97405349,1717486539,Ticket,9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019
c5609b538f0c7d369efd0a5c23796b2d19b4eef11d08f5812a5de4453614d9c0,-1,0,1,0.02600071,1717486539,Ticket,9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019
c5609b538f0c7d369efd0a5c23796b2d19b4eef11d08f5812a5de4453614d9c0,-1,1,1,1.97405349,1717486539,Ticket,9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019
9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019,1,23,1,1.97405349,1717486212,Regular,703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb
9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019,1,33,1,1.97405349,1717486212,Regular,bcbe3f9ddf7eff57e3a26861511a43c24f0c02c1b01bb0f8f8af50668169c584
9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019,1,31,1,1.97405349,1717486212,Regular,c7d83aad585a8f7e17c0c903ac966270a1ebd5496e65889d8e6bb6d871a9443e
9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019,1,0,1,0.02600071,1717486212,Regular,85be30b4f81477037e4fab20aeafc93988ea4fb7413ce49b5e6420f52aa6151c
9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019,1,36,1,0.02600071,1717486212,Regular,d7ed4bca987771e58506a26195144f47c70cdead8e29f8366d19ec89610e199f
9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019,1,37,1,1.97405349,1717486212,Regular,d7ed4bca987771e58506a26195144f47c70cdead8e29f8366d19ec89610e199f
9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019,1,4,1,0.02600071,1717486212,Regular,bddc5a691df9da59c1a4d03580b97341377c10f7cb5d691244ecb3a750ae8a17
9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019,1,5,1,1.97405349,1717486212,Regular,bddc5a691df9da59c1a4d03580b97341377c10f7cb5d691244ecb3a750ae8a17
9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019,1,34,1,0.02600071,1717486212,Regular,b7540cb274ae0bf5db40923109a163e0b66f888c524b0ed0feaecb0c3e6d2418
9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019,1,35,1,1.97405349,1717486212,Regular,b7540cb274ae0bf5db40923109a163e0b66f888c524b0ed0feaecb0c3e6d2418
9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019,1,26,1,0.02600071,1717486212,Regular,7906024768e9f5f660765a5a36406b91e8031ef55006c3b2e9fcfdf30e560e28
9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019,1,27,1,1.97405349,1717486212,Regular,7906024768e9f5f660765a5a36406b91e8031ef55006c3b2e9fcfdf30e560e28
9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019,1,19,1,1.97405349,1717486212,Regular,77f9b9ebfb3da54ee49676614039d5356da844e875bdd4c88ea3eaf879efdd47
9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019,1,1,1,1.97405349,1717486212,Regular,85be30b4f81477037e4fab20aeafc93988ea4fb7413ce49b5e6420f52aa6151c
9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019,1,16,1,0.02600071,1717486212,Regular,de75d753bf5e4509c2ead6382f42d5bd5270fe8834b9515253d68ee61a7787ed
9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019,1,17,1,1.97405349,1717486212,Regular,de75d753bf5e4509c2ead6382f42d5bd5270fe8834b9515253d68ee61a7787ed
9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019,1,12,1,0.02600071,1717486212,Regular,10f72f645e15d515ee7207cd5eb2afff2e7d05ec1f5fa1fe93f70fa4869ba59a
9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019,1,13,1,1.97405349,1717486212,Regular,10f72f645e15d515ee7207cd5eb2afff2e7d05ec1f5fa1fe93f70fa4869ba59a
9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019,1,6,1,0.02600071,1717486212,Regular,abd813842115b229580a537e203d81d0cd9453684c13de64c8e10d433b803070
9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019,1,7,1,1.97405349,1717486212,Regular,abd813842115b229580a537e203d81d0cd9453684c13de64c8e10d433b803070
9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019,1,20,1,0.02600071,1717486212,Regular,bf20131d0abd7dfe5728a5a8fa646f8a4d95c5cb4091e15c7689914a586305d2
9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019,1,21,1,1.97405349,1717486212,Regular,bf20131d0abd7dfe5728a5a8fa646f8a4d95c5cb4091e15c7689914a586305d2
9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019,1,18,1,0.02600071,1717486212,Regular,77f9b9ebfb3da54ee49676614039d5356da844e875bdd4c88ea3eaf879efdd47
9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019,1,8,1,0.02600071,1717486212,Regular,703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb
9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019,1,9,1,1.97405349,1717486212,Regular,703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb
9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019,1,10,1,0.02600071,1717486212,Regular,703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb
9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019,1,11,1,1.97405349,1717486212,Regular,703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb
9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019,1,30,1,0.02600071,1717486212,Regular,c7d83aad585a8f7e17c0c903ac966270a1ebd5496e65889d8e6bb6d871a9443e
9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019,1,32,1,0.02600071,1717486212,Regular,bcbe3f9ddf7eff57e3a26861511a43c24f0c02c1b01bb0f8f8af50668169c584
9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019,1,38,1,0.02600071,1717486212,Regular,031681bf88e2e77e7131fef109c9056148bca8df9131ca446e3df615a327d3c1
9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019,1,39,1,1.97405349,1717486212,Regular,031681bf88e2e77e7131fef109c9056148bca8df9131ca446e3df615a327d3c1
9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019,1,24,1,0.02600071,1717486212,Regular,c31e8b8ec3f2091e1ba8d0536c7ee4bd96b513b48842d3b60f6956d7b2636e5a
9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019,1,25,1,1.97405349,1717486212,Regular,c31e8b8ec3f2091e1ba8d0536c7ee4bd96b513b48842d3b60f6956d7b2636e5a
9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019,1,2,1,0.02600071,1717486212,Regular,a4c02742b665d0d11497b4bd28b5a1034fcc2e3f767ed080a3c50abc235a5e66
9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019,1,3,1,1.97405349,1717486212,Regular,a4c02742b665d0d11497b4bd28b5a1034fcc2e3f767ed080a3c50abc235a5e66
9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019,1,14,1,0.02600071,1717486212,Regular,c5609b538f0c7d369efd0a5c23796b2d19b4eef11d08f5812a5de4453614d9c0
9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019,1,15,1,1.97405349,1717486212,Regular,c5609b538f0c7d369efd0a5c23796b2d19b4eef11d08f5812a5de4453614d9c0
9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019,1,28,1,0.02600071,1717486212,Regular,b0bc315fac07caa9e51c3940622233517ab409f6e3eb0e44cbaab0edadfc0105
9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019,1,29,1,1.97405349,1717486212,Regular,b0bc315fac07caa9e51c3940622233517ab409f6e3eb0e44cbaab0edadfc0105
9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019,1,22,1,0.02600071,1717486212,Regular,703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb
